Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15858950000012015,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 15858907000012015,SISPP,00001/2015,Serviço de Publicidade de materias e at os oficiais.,1,234600041652015dv,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,25/03/2015,Lei 8666/93 Art. 25 Caput.,25/03/2015,24/03/2016,"R$ 8.000,00",/contratos/id/contrato/15858950000012015/aditivos,/contratos/id/contrato/15858950000012015/apostilamentos,/contratos/id/contrato/15858950000012015/eventos
15858950000012016,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"5: PREGÃO                                            ",000029/2014,"50: CONTRATO                                          ",Licitação 16044805000292014,SISPP,00001/2016,"Fornecimento, montagem e instalação de Galpão modular.",,23460005719201585,,Fornecedor 26.674.747/0001-19: COURAGEM INDUSTRIA E COMERCIO  -EIRELI - EPP,01/02/2016,Art. 15 da Lei nº 8.666/93,01/02/2016,01/08/2016,"R$ 82.999,99",/contratos/id/contrato/15858950000012016/aditivos,/contratos/id/contrato/15858950000012016/apostilamentos,/contratos/id/contrato/15858950000012016/eventos
15858950000012017,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"50: CONTRATO                                          ",Licitação 15858907000012017,SISPP,00001/2017,Serviços de distribuição de publicidade legal impressa ou eletrônica de interesse do IF BA Campus Irecê,,23460002162201717,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,22/09/2017,Art 25 da Lei 8666/93,22/09/2017,22/09/2018,"R$ 8.000,00",/contratos/id/contrato/15858950000012017/aditivos,/contratos/id/contrato/15858950000012017/apostilamentos,/contratos/id/contrato/15858950000012017/eventos
15858950000012018,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15814505000012018,SISPP,00001/2018,Contratação de serviços de gestão da fr ota do IFBA Campus Irecê para abastecimento de combustíveis.,3,23278000413201877,,Fornecedor 03.506.307/0001-57: TICKET SOLUCOES HDFGT S/A    -,19/03/2018,Lei 8.666/93.,19/03/2018,18/03/2019,"R$ 17.608,33",/contratos/id/contrato/15858950000012018/aditivos,/contratos/id/contrato/15858950000012018/apostilamentos,/contratos/id/contrato/15858950000012018/eventos
15858950000012019,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00002/2019,"50: CONTRATO                                          ",Licitação 15858906000022019,SISPP,00001/2019,Aquisição de Gêneros Alimentícios da Ag ricultura Familiar e do Empreendedor Familiar R ural em atendimento ao PNAE/FNDE/MEC.,1,23460001365201958,,Fornecedor 07.125.298/0001-05: ASSOCIACAO DE PRODUTORES     -VERTICALIZADOS DO PROGRAMA TER,09/09/2019,"Lei nº 8.666/93, Lei nº 11.947/09 e Resolução FNDE nº 04/2015.",09/09/2019,08/09/2020,"R$ 21.003,48",/contratos/id/contrato/15858950000012019/aditivos,/contratos/id/contrato/15858950000012019/apostilamentos,/contratos/id/contrato/15858950000012019/eventos
15858950000012020,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 15814505000012020,SISPP,00001/2020,"Contratação do serviço de vigilância e segurança orgânica desarmada diurna e armada no turna, em jornada de 12x36 horas semanais, de s egunda a domingo, com disponibilização de mão d e obra em regime de dedicação exclusiva.",,23460001534202093,,Fornecedor 03.394.369/0001-14: JAVA SEGURANCA PATRIMONIAL LTDA -,23/11/2020,"Leis nº 8.666/93 e nº 10.520/02, Decretos nº 7.892/13 e nº 9.507/18 e IN nº 05/17/SEGES/MP.",08/12/2020,08/12/2021,"R$ 359.415,22",/contratos/id/contrato/15858950000012020/aditivos,/contratos/id/contrato/15858950000012020/apostilamentos,/contratos/id/contrato/15858950000012020/eventos
15858950000022015,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00002/2015,"50: CONTRATO                                          ",Licitação 15858906000022015,SISPP,00002/2015,Contratação dos serviços de forneciment o de água canalizada e esgotamento sanitario,,234600041602015dv,,Fornecedor 13.504.675/0001-10: EMPRESA BAIANA DE AGUAS E    -SANEAMENTO SA,01/04/2015,Lei 8666/93 Artigo 24 Inciso VII,01/04/2015,31/12/2099,"R$ 35.000,00",/contratos/id/contrato/15858950000022015/aditivos,/contratos/id/contrato/15858950000022015/apostilamentos,/contratos/id/contrato/15858950000022015/eventos
15858950000022017,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2017,"50: CONTRATO                                          ",Licitação 15858906000072017,SISPP,00002/2017,"Aquisição de gêneros alimentícios produ zidos pela agricultura familiar e do empreended or familiar rural ou de suas organizações em at endimento ao Programa Nacional de Alimentação E scolar(PNAE), mediante a Chamada Pública nº 01/ 2017 realizada pelo Campus Irecê.",1,23460002041201775,,Fornecedor 07.125.298/0001-05: ASSOCIACAO DE PRODUTORES     -VERTICALIZADOS DO PROGRAMA TER,05/10/2017,Art. 14 da Lei nº 11.947/09 eResolução nº 26/2013/CD/FNDE,05/10/2017,04/10/2018,"R$ 25.343,40",/contratos/id/contrato/15858950000022017/aditivos,/contratos/id/contrato/15858950000022017/apostilamentos,/contratos/id/contrato/15858950000022017/eventos
15858950000022018,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2018,"50: CONTRATO                                          ",Licitação 15858907000012018,SISPP,00002/2018,Contrato de distribuição de Publicidade Legal Impressa e/ou Eletrônica de interesse do IFBA Campus Irecê.,1,23460000312201839,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,10/04/2018,"Lei 8.666, art. 25, caput.",10/04/2018,09/04/2019,"R$ 8.000,00",/contratos/id/contrato/15858950000022018/aditivos,/contratos/id/contrato/15858950000022018/apostilamentos,/contratos/id/contrato/15858950000022018/eventos
15858950000022019,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00002/2019,"50: CONTRATO                                          ",Licitação 15858906000022019,SISPP,00002/2019,Aquisição de Gêneros Alimentícios da Ag ricultura Familiar e do Empreendedor Familiar R ural em atendimento ao PNAE/FNDE/MEC.,1,23460001365201958,,Fornecedor 13.891.676/0001-64: ASS COMUNITARIA DOS PEQUENOS AGRICDE RODAGEM,09/09/2019,"Lei nº 9.666/93, Lei nº 11.947/09 e Resolução FNDE nº 04/2015.",09/09/2019,08/09/2020,"R$ 9.380,00",/contratos/id/contrato/15858950000022019/aditivos,/contratos/id/contrato/15858950000022019/apostilamentos,/contratos/id/contrato/15858950000022019/eventos
15858950000022020,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00002/2020,"50: CONTRATO                                          ",Licitação 15858906000022020,SISPP,00002/2020,Aquisição de Alimentos da Agricultura F amiliar conforme Chamada Pública Nº 01/2020.,,23460000856202015,,Fornecedor 13.715.339/0001-16: COOPERATIVA AGROPECUARIA MISTA  -REGIONAL DE IRECE,14/12/2020,Lei nº 11.947/2009 e Lei nº 8.666/1993.,14/12/2020,13/12/2021,"R$ 15.120,00",/contratos/id/contrato/15858950000022020/aditivos,/contratos/id/contrato/15858950000022020/apostilamentos,/contratos/id/contrato/15858950000022020/eventos
15858950000032017,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"2: TOMADA DE PREÇOS                                  ",00002/2017,"50: CONTRATO                                          ",Licitação 15814502000022017,SISPP,00003/2017,"Contratação de empresa de engenharia pa para execução da obra de adequação de estrutura para funcionamento de oficinas e laboratórios no Campus Irecê, de acordo com o projeto.",6,23278013253201745,,Fornecedor 10.593.378/0001-08: COMPAC CONSTRUCOES LTDA - EPP  -,30/11/2017,Lei 8.666/93,30/11/2017,29/05/2018,"R$ 316.250,00",/contratos/id/contrato/15858950000032017/aditivos,/contratos/id/contrato/15858950000032017/apostilamentos,/contratos/id/contrato/15858950000032017/eventos
15858950000032019,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00003/2019,"50: CONTRATO                                          ",Licitação 15858906000032019,SISPP,00003/2019,"Contratação do serviço de Dedetização  , Desratização e Descupinização nos ambientes d o IFBA Campus Irecê conforme Processo Nº 2346 0.002132/2019-72.",1,23460002132201972,,Fornecedor 14.949.941/0001-80: REPELE DEDETIZADORA LTDA     -,25/11/2019,"ART. 24, INCISO II, LEI Nº 8.666/1993.",25/11/2019,24/11/2020,"R$ 5.345,50",/contratos/id/contrato/15858950000032019/aditivos,/contratos/id/contrato/15858950000032019/apostilamentos,/contratos/id/contrato/15858950000032019/eventos
15858950000042015,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2015,"50: CONTRATO                                          ",Licitação 15858907000072015,SISPP,00004/2015,"Serviço de distribuição, pela EBC, da  publicidade legal impressa e/ou eletrônica de  interesse do IFBA Campus Irecê",,23460.005137/2015,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,18/12/2015,Artigo 25 da Lei 8666/93,18/12/2015,18/12/2016,"R$ 8.000,00",/contratos/id/contrato/15858950000042015/aditivos,/contratos/id/contrato/15858950000042015/apostilamentos,/contratos/id/contrato/15858950000042015/eventos
15858950000042017,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 15814505000062017,SISPP,00004/2017,"Prestação de serviço de Agenciamento de Viagens, compreendendo os serviços de emissão, remarcação e cancelamento de passagens rodoviár ias, intermunicipais e interestaduais, para ate nder as necessidades do IFBA Campus Irecê.",,23460002701201718,,Fornecedor 06.133.408/0001-18: MARACANAS VIAGENS E TURISMO LTDA -ME,05/12/2017,Lei 8666/93,05/12/2017,04/12/2018,"R$ 5.752,00",/contratos/id/contrato/15858950000042017/aditivos,/contratos/id/contrato/15858950000042017/apostilamentos,/contratos/id/contrato/15858950000042017/eventos
15858950000052018,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00009/2018,"50: CONTRATO                                          ",Licitação 15858906000092018,SISPP,00005/2018,"Aquisição de Gêneros Alimentícios da Ag ricultura Familiar e do Empreendedor Familiar R ural em atendimento ao Programa Nacional de Ali mentação Escolar (PNAE), destinados a merenda e scolar, mediante recursos do FNDE.",,23460001749201890,,Fornecedor 07.125.298/0001-05: ASSOCIACAO DE PRODUTORES     -VERTICALIZADOS DO PROGRAMA TER,29/11/2018,"Lei 8666/93, 11947/09 e Resolução FNDE nº 04/2015",29/11/2018,28/11/2019,"R$ 21.621,50",/contratos/id/contrato/15858950000052018/aditivos,/contratos/id/contrato/15858950000052018/apostilamentos,/contratos/id/contrato/15858950000052018/eventos
15858950000062018,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00009/2018,"50: CONTRATO                                          ",Licitação 15858906000092018,SISPP,00006/2018,"Aquisição de Gêneros Alimentícios da Ag ricultura Familiar e do Empreendedor Familiar R ural em atendimento ao Programa Nacional de Ali mentação Escolar (PNAE), destinados a merenda e scolar, mediante recursos do FNDE.",,23460001749201890,,Fornecedor 13.891.676/0001-64: ASS COMUNITARIA DOS PEQUENOS AGRICDE RODAGEM,26/11/2018,"Lei 8666/93, 11947/09 e Resolução FNDE nº 04/2015.",26/11/2018,25/11/2019,"R$ 7.860,00",/contratos/id/contrato/15858950000062018/aditivos,/contratos/id/contrato/15858950000062018/apostilamentos,/contratos/id/contrato/15858950000062018/eventos
15858950501802015,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00003/2015,"50: CONTRATO                                          ",Licitação 15858906000032015,SISPP,000050180/2015,Contratação dos serviços de forneciment o de energia elétrica.,,234600041592015dv,,Fornecedor 15.139.629/0001-94: COMPANHIA DE ELETRICIDADE DO   -ESTADO DA BAHIA COELBA,01/10/2014,Lei 8666/93 Artigo 24 Inciso XXII,01/10/2014,31/12/2099,"R$ 127.000,00",/contratos/id/contrato/15858950501802015/aditivos,/contratos/id/contrato/15858950501802015/apostilamentos,/contratos/id/contrato/15858950501802015/eventos
15858950991232016,158589: INSTIT. FED.DE EDUCAÇÃO DA BAHIA/CAMPUS IRECE,"6: DISPENSA DE LICITAÇÃO                             ",00006/2016,"50: CONTRATO                                          ",Licitação 15858906000062016,SISPP,000099123/2016,Contratação de serviços de postagem e c ompra de demais produtos que atendam as necessi dade do IFBA Campus Irecê com a ETC.,3,23460001007201671,,Fornecedor 34.028.316/0005-37: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,08/07/2016,"Lei 8666/93 Artigo 24, Inciso VIII",08/07/2016,07/07/2017,"R$ 2.900,00",/contratos/id/contrato/15858950991232016/aditivos,/contratos/id/contrato/15858950991232016/apostilamentos,/contratos/id/contrato/15858950991232016/eventos
