Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20101850000141999,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"1: CONVITE                                           ",000034/1998,"50: CONTRATO                                          ",Licitação 20101801000341998,SISPP,000014/1999,Serviços de manutenção preventiva e corretiva de 01 sistema  PABX SATURNO 5.000.,,04100000598199865,,Fornecedor 37.070.265/0001-76: SKEMA  COMERCIO E SERVICOS DEEQUIPAMENTOS LTDA ME,09/04/1999,"Convite nº 034/98, Lei nº 8.666/93.                                                                                                          ",09/04/1999,08/04/2000,"R$ 28.661,28",/contratos/id/contrato/20101850000141999/aditivos,/contratos/id/contrato/20101850000141999/apostilamentos,/contratos/id/contrato/20101850000141999/eventos
20101850000161998,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"1: CONVITE                                           ",000016/1998,"50: CONTRATO                                          ",Licitação 20101801000161998,SISPP,000016/1998,"Serviço de monitoração do equipamento por sistema online, manutenção preventiva e corretiva do sistema de alarme eletrônico instalado no Bl. ""A"".",,04100000147199846,,Fornecedor 02.596.120/0001-29: TELE-ALARME SEGURANCA ELETRONICALTDA,28/08/1998,"Convite nº 016/98, Lei nº 8.666/93.                                                                                                          ",28/08/1998,27/08/1999,"R$ 2.616,00",/contratos/id/contrato/20101850000161998/aditivos,/contratos/id/contrato/20101850000161998/apostilamentos,/contratos/id/contrato/20101850000161998/eventos
20101850000171998,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"1: CONVITE                                           ",000020/1998,"50: CONTRATO                                          ",Licitação 20101801000201998,SISPP,000017/1998,Serviço de confecção de chaves nas dependências do Bl. ""A"".,,04100000362199829,,Fornecedor 00.375.774/0001-05: ALMIR ANACLETO DE ALMEIDA ME,21/09/1998,"Convite nº 20/98, Lei nº 8.666/93.                                                                                                           ",21/09/1998,31/12/1999,"R$ 18.000,00",/contratos/id/contrato/20101850000171998/aditivos,/contratos/id/contrato/20101850000171998/apostilamentos,/contratos/id/contrato/20101850000171998/eventos
20101850000181999,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"3: CONCORRÊNCIA                                      ",00001/1999,"50: CONTRATO                                          ",Licitação 20101803000011999,SISPP,000018/1999,"Serviços de vigilância armada e desarmada, nas dependências do Bl. ""A"".",,04000005811199816,,Fornecedor 03.497.401/0001-97: BRASFORT EMPRESA DE SEGURANCA LTDA,01/04/1999,"Concorrência nº 001/99, Lei nº 8.666/93.                                                                                                     ",01/04/1999,31/03/2000,"R$ 1.491.600,24",/contratos/id/contrato/20101850000181999/aditivos,/contratos/id/contrato/20101850000181999/apostilamentos,/contratos/id/contrato/20101850000181999/eventos
20101850000211997,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"2: TOMADA DE PREÇOS                                  ",00007/1997,"50: CONTRATO                                          ",Licitação 20101802000071997,SISPP,000021/1997,"Contratação de empresa especializada para prestação de serviços de copa e cabinagem, de 2ª a 6ª, inclusive nos feriados e fins de semana, quan do solicitados, nas quatorze (14) copas e dois (02) elevadores instalados n as dependências do bloco A, da Esplanada dos Ministérios.",1,04100000254/97-75,,Fornecedor 00.087.163/0001-53: APECE SERVICOS GERAIS LTDA,03/11/1997,"Lei 8666/93                                                                                                                                  ",03/11/1997,03/11/1998,"R$ 101.071,44",/contratos/id/contrato/20101850000211997/aditivos,/contratos/id/contrato/20101850000211997/apostilamentos,/contratos/id/contrato/20101850000211997/eventos
20101850000241998,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"1: CONVITE                                           ",000018/1998,"50: CONTRATO                                          ",Licitação 20101801000181998,SISPP,000024/1998,Prestação de serviços,,"041000001899816  ",,Fornecedor 01.900.863/0001-88: HIDROQUIMICA SERVICOS TECNICOS DETRATAMENTO DE AGUA E,05/11/1998,"Lei 8666/93                                                                                                                                  ",05/11/1998,04/11/1999,"R$ 6.924,00",/contratos/id/contrato/20101850000241998/aditivos,/contratos/id/contrato/20101850000241998/apostilamentos,/contratos/id/contrato/20101850000241998/eventos
20101850000281999,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000031/1999,"50: CONTRATO                                          ",Licitação 20101807000311999,SISPP,000028/1999,Serviço de telefonia fixa para a CONTRATANTE.,,04100000697199847,,Fornecedor 76.535.764/0326-90: BRASIL TELECOM S/A,21/05/1999,"Inexigibilidade de Licitação nº 031/99, Lei nº 8.666/93.                                                                                     ",21/05/1999,31/12/1999,"R$ 162.000,00",/contratos/id/contrato/20101850000281999/aditivos,/contratos/id/contrato/20101850000281999/apostilamentos,/contratos/id/contrato/20101850000281999/eventos
20101850000292000,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"2: TOMADA DE PREÇOS                                  ",00001/2000,"50: CONTRATO                                          ",Licitação 20101802000012000,SISPP,000029/2000,"Serviços de administração e engenharia em manutenção preventiva  e corretiva das instalações prediais composta de Sistemas, instalados no Bl. ""A"".",,03112002359199919,,Fornecedor 26.972.885/0001-84: LIGA  ENGENHARIA  INDUSTRIA  ECOMERCIO LTDA,05/07/2000,"Tomada de Preços nº 001/2000, Lei nº 8.666/93.                                                                                               ",05/07/2000,04/07/2001,"R$ 145.244,95",/contratos/id/contrato/20101850000292000/aditivos,/contratos/id/contrato/20101850000292000/apostilamentos,/contratos/id/contrato/20101850000292000/eventos
20101850000311996,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"2: TOMADA DE PREÇOS                                  ",00003/1996,"50: CONTRATO                                          ",Licitação 20101802000031996,SISPP,000031/1996,"Serviços de inspeção e manutenção preventiva e corretiva nos   08 elevadores de marca Atlas, instalados no Bl. ""A"".",,04000011742199529,,Fornecedor 00.028.986/0006-12: ELEVADORES ATLAS SCHINDLER S/A.,09/09/1996,"Tomada de Preços nº 003/96, Lei nº 8.666/93.                                                                                                 ",09/09/1996,09/09/1999,"R$ 30.048,00",/contratos/id/contrato/20101850000311996/aditivos,/contratos/id/contrato/20101850000311996/apostilamentos,/contratos/id/contrato/20101850000311996/eventos
20101850000352000,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"2: TOMADA DE PREÇOS                                  ",00005/2000,"50: CONTRATO                                          ",Licitação 20101802000052000,SISPP,000035/2000,"Serviços de manutenção preventiva e corretiva da rede física, horizontal e vertical de telefonia, remanejamento, instalação e reinstalação de pontos telefônicos, com fornecimento de materiais, no Bl. ""A"".",,03112000249200054,,Fornecedor 00.404.317/0001-93: MICROTELEFAX   INFORMATICA   ETELECOMUNICACOES LTDA EPP,24/08/2000,"Tomada de Preços nº 005/2000, Lei nº 8.666/93.                                                                                               ",24/08/2000,23/08/2001,"R$ 150.000,00",/contratos/id/contrato/20101850000352000/aditivos,/contratos/id/contrato/20101850000352000/apostilamentos,/contratos/id/contrato/20101850000352000/eventos
20101850090141996,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"2: TOMADA DE PREÇOS                                  ",000010/1995,"50: CONTRATO                                          ",Licitação 20101802000101995,SISPP,00009014/1996,"Manutenção preventiva e corretiva, com aplicação de peças originais nos aparelhos de ar condicionado central, de janela, instalados nas dependências do MARE.",,04000010233199570,,Fornecedor 00.700.518/0001-38: POLI ENGENHARIA LTDA,02/04/1996,"Tomada de Preços nº 10/95, Lei nº 8.666/93.                                                                                                  ",02/04/1996,01/04/2001,"R$ 141.114,60",/contratos/id/contrato/20101850090141996/aditivos,/contratos/id/contrato/20101850090141996/apostilamentos,/contratos/id/contrato/20101850090141996/eventos
20101850090241998,201018: COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"1: CONVITE                                           ",000018/1998,"50: CONTRATO                                          ",Licitação 20101801000181998,SISPP,00009024/1998,Serviços de tratamento corretivo e preventivo e manutenção de água utilizada no sistema de ar condicionado central do Bl. ""A"".,,04100000189199896,,Fornecedor 01.900.863/0001-88: HIDROQUIMICA SERVICOS TECNICOS DETRATAMENTO DE AGUA E,05/11/1998,"Convite nº 018/98, Lei nº 8.666/93.                                                                                                          ",05/11/1998,04/11/1999,"R$ 6.924,00",/contratos/id/contrato/20101850090241998/aditivos,/contratos/id/contrato/20101850090241998/apostilamentos,/contratos/id/contrato/20101850090241998/eventos
