Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25444750001082003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000108/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 7.592,00",/contratos/id/contrato/25444750001082003/aditivos,/contratos/id/contrato/25444750001082003/apostilamentos,/contratos/id/contrato/25444750001082003/eventos
25444750001092003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000109/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 00.083.641/0001-57: IMEX CENTER FARMA LTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 1.097,00",/contratos/id/contrato/25444750001092003/aditivos,/contratos/id/contrato/25444750001092003/apostilamentos,/contratos/id/contrato/25444750001092003/eventos
25444750001102003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000110/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 01.292.272/0001-75: TORRENTES MATERIAL HOSPITALAR LTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 3.590,00",/contratos/id/contrato/25444750001102003/aditivos,/contratos/id/contrato/25444750001102003/apostilamentos,/contratos/id/contrato/25444750001102003/eventos
25444750001112003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000111/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 73.679.623/0001-06: T C A FARMA COMERCIO LTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 7.410,00",/contratos/id/contrato/25444750001112003/aditivos,/contratos/id/contrato/25444750001112003/apostilamentos,/contratos/id/contrato/25444750001112003/eventos
25444750001122003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000112/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 49.324.221/0001-04: FRESENIUS KABI BRASIL LTDA.,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 21.125,00",/contratos/id/contrato/25444750001122003/aditivos,/contratos/id/contrato/25444750001122003/apostilamentos,/contratos/id/contrato/25444750001122003/eventos
25444750001132003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000113/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 31.673.254/0001-02: LABORATORIOS B BRAUN SA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 9.010,00",/contratos/id/contrato/25444750001132003/aditivos,/contratos/id/contrato/25444750001132003/apostilamentos,/contratos/id/contrato/25444750001132003/eventos
25444750001142003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000114/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 44.734.671/0004-02: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 15.786,94",/contratos/id/contrato/25444750001142003/aditivos,/contratos/id/contrato/25444750001142003/apostilamentos,/contratos/id/contrato/25444750001142003/eventos
25444750001152003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000115/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 00.101.732/0001-78: LAHMANNO RIO COMERCIAL CIRURGICOLTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 24.056,00",/contratos/id/contrato/25444750001152003/aditivos,/contratos/id/contrato/25444750001152003/apostilamentos,/contratos/id/contrato/25444750001152003/eventos
25444750001162003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000116/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 01.329.816/0001-26: PANAMERICAN   MEDICAL   SUPPLYSUPRIMENTOS MEDICOS LTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 9.050,00",/contratos/id/contrato/25444750001162003/aditivos,/contratos/id/contrato/25444750001162003/apostilamentos,/contratos/id/contrato/25444750001162003/eventos
25444750001172003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000117/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 61.363.032/0001-46: FARMALAB  INDUSTRIAS QUIMICAS EFARMACEUTICAS LTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 9.800,00",/contratos/id/contrato/25444750001172003/aditivos,/contratos/id/contrato/25444750001172003/apostilamentos,/contratos/id/contrato/25444750001172003/eventos
25444750001182003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000118/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 60.665.981/0001-18: UNIAO   QUIMICA   FARMACEUTICANACIONAL S A,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 7.540,00",/contratos/id/contrato/25444750001182003/aditivos,/contratos/id/contrato/25444750001182003/apostilamentos,/contratos/id/contrato/25444750001182003/eventos
25444750001192003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000119/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 74.019.670/0001-96: ITACA LABORATORIOS LTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 20.290,00",/contratos/id/contrato/25444750001192003/aditivos,/contratos/id/contrato/25444750001192003/apostilamentos,/contratos/id/contrato/25444750001192003/eventos
25444750001202003,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,"5: PREGÃO                                            ",000026/2003,"50: CONTRATO                                          ",Licitação 25444705000262003,SISPP,0000120/2003,Fornecimento de Medicamento,,25384000105/03-83,,Fornecedor 65.817.900/0001-71: AGLON COMERCIO E REPRESENTACOESLTDA,30/07/2003,Lei 8666/93,30/07/2003,08/09/2003,"R$ 24.258,00",/contratos/id/contrato/25444750001202003/aditivos,/contratos/id/contrato/25444750001202003/apostilamentos,/contratos/id/contrato/25444750001202003/eventos
