Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15846150000082010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,00008/2010,Serviço de aSSISTENCIA TECNICA E GARANT IA DE EUIAPAMENTOS DE LABORATORIO,,"23000            ",,Fornecedor 05.990.063/0001-56: APICE CIENTIFICA LTDA      -,26/10/2010,lei 8666 93 e alteracoes posteriores,26/10/2010,25/10/2011,"R$ 11.929,99",/contratos/id/contrato/15846150000082010/aditivos,/contratos/id/contrato/15846150000082010/apostilamentos,/contratos/id/contrato/15846150000082010/eventos
15846150000092010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,00009/2010,Serviços der assistencia tecnica e gara ntia de equipamentos de laboratorio,,23000093899201081,,Fornecedor 56.389.752/0001-40: LEONOR COMERCIAL LTDA - EPP   -,26/10/2010,lei 8666 e alteracoes,26/10/2010,25/10/2011,"R$ 1.362,00",/contratos/id/contrato/15846150000092010/aditivos,/contratos/id/contrato/15846150000092010/apostilamentos,/contratos/id/contrato/15846150000092010/eventos
15846150000102010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000010/2010,Serviços der assistencia tecnica e gar antia de equipamentos de laboratorio,,"2300093899201081 ",,Fornecedor 92.690.338/0001-30: ITASUL IMPORTACAO E INSTRUMENTAL -TECNICO LTDA,26/10/2010,lei 866 93 e alteracoes posteriores,26/10/2010,25/10/2011,"R$ 3.480,00",/contratos/id/contrato/15846150000102010/aditivos,/contratos/id/contrato/15846150000102010/apostilamentos,/contratos/id/contrato/15846150000102010/eventos
15846150000112010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000011/2010,Serviços de assistencia tecnica e garan tia,,"2300093899201081 ",,Fornecedor 09.208.840/0001-19: MLJ - COMERCIO DE EQUIPAMENTOS  -ELETRO-ELETRONICOS LTDA.,26/10/2010,lei 866 e suas altecaoes,26/10/2010,25/10/2011,"R$ 2.395,00",/contratos/id/contrato/15846150000112010/aditivos,/contratos/id/contrato/15846150000112010/apostilamentos,/contratos/id/contrato/15846150000112010/eventos
15846150000122010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000012/2010,Serviços de assistencia tecnica e garai antia de equipamentos,,"2300093899201081 ",,Fornecedor 09.019.664/0001-77: CIENLAB EQUIPAMENTOS CIENTIFICOS -LTDA EPP,26/10/2010,lei 866 93 e aleracoes posteriores,26/10/2010,25/10/2011,"R$ 8.220,00",/contratos/id/contrato/15846150000122010/aditivos,/contratos/id/contrato/15846150000122010/apostilamentos,/contratos/id/contrato/15846150000122010/eventos
15846150000132010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000013/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,Fornecedor 01.980.629/0001-08: ANCS DISTRIBUIDORA LTDA EPP   -,26/10/2010,lei 8666 93 e alteracoes,26/10/2010,25/10/2011,"R$ 1.300,00",/contratos/id/contrato/15846150000132010/aditivos,/contratos/id/contrato/15846150000132010/apostilamentos,/contratos/id/contrato/15846150000132010/eventos
15846150000142010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000014/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,Fornecedor 06.022.999/0001-56: AAKER SOLUTIONS COMERCIO E    -MANUTENCAO DE INSTRUMENTOS D,26/10/2010,lei 866 93 e alteracoes,26/10/2010,25/10/2011,"R$ 1.777,00",/contratos/id/contrato/15846150000142010/aditivos,/contratos/id/contrato/15846150000142010/apostilamentos,/contratos/id/contrato/15846150000142010/eventos
15846150000152010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000015/2010,Serviços de assistencia tecnica e garan tia,,"2300093899201081 ",,Fornecedor 09.213.849/0001-18: ELFORT IMPORTACAO E DISTRIBUICAO -DE PRODUTOS LTDA ME,26/10/2010,Lei de licitacoes 866 93 e alteracoes,26/10/2010,25/10/2011,"R$ 23.600,00",/contratos/id/contrato/15846150000152010/aditivos,/contratos/id/contrato/15846150000152010/apostilamentos,/contratos/id/contrato/15846150000152010/eventos
15846150000172010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000017/2010,Serviços de assistencia tecnic     ________ tia de equipamentos,,"2300093          ",,Fornecedor 00.432.705/0001-88: KN WAAGEN BALANCAS LTDA. EPP   -,26/10/2010,Lei 8666 93 e suas alteracoes,26/10/2010,25/10/2011,"R$ 2.085,00",/contratos/id/contrato/15846150000172010/aditivos,/contratos/id/contrato/15846150000172010/apostilamentos,/contratos/id/contrato/15846150000172010/eventos
15846150000182010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000018/2010,Serviços de assistencia tecnic     a e garantia de equipamentos,,"2300093899       ",,Fornecedor 11.122.093/0001-43: LLM MONTEIRO ME         -,26/10/2010,lei 8666 93 e suas alteracoes,26/10/2010,25/10/2011,"R$ 844,99",/contratos/id/contrato/15846150000182010/aditivos,/contratos/id/contrato/15846150000182010/apostilamentos,/contratos/id/contrato/15846150000182010/eventos
15846150000192010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000019/2010,Serviços de assistencia tecnica para eq uipamentos,,2300093899-201081,,Fornecedor 68.848.357/0001-68: SOCECAL RIO COMERCIO DE PRODUTOS EEQUIPAMENTOS PARA LA,26/10/2010,lei 8666 93 e altercaoes,26/10/2010,25/10/2011,"R$ 895,00",/contratos/id/contrato/15846150000192010/aditivos,/contratos/id/contrato/15846150000192010/apostilamentos,/contratos/id/contrato/15846150000192010/eventos
15846150000202010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000020/2010,Serviços de assistencia tecnica e garan tia equipamentos,,"2300093899201081 ",,Fornecedor 10.709.273/0001-63: SANCLAR-SM COMERCIO E SERVICOS  -LTDA,26/10/2010,Lei 8666 93 e alrecaoes,26/10/2010,25/10/2011,"R$ 3.805,00",/contratos/id/contrato/15846150000202010/aditivos,/contratos/id/contrato/15846150000202010/apostilamentos,/contratos/id/contrato/15846150000202010/eventos
15846150000212010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000021/2010,Srviços de assistencia tecnica e garant ia de equipamentos,,"2300093899201081 ",,Fornecedor 09.617.686/0001-39: CASA DO LABORATORIO COMERCIAL RIO-PRETO LTDA - ME,26/10/2010,Lei 9666 93 e alteracoes posteirores,26/10/2010,25/10/2011,"R$ 8.548,99",/contratos/id/contrato/15846150000212010/aditivos,/contratos/id/contrato/15846150000212010/apostilamentos,/contratos/id/contrato/15846150000212010/eventos
15846150000222010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000022/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,"Fornecedor 06.350.070/0001-56: DMI BRASIL - COMERCIO E     -REPRESENTACAO DE PRODUTOS, MAQU",26/10/2010,Lei 866 e alteracoes posteriores,26/10/2010,25/10/2011,"R$ 2.850,00",/contratos/id/contrato/15846150000222010/aditivos,/contratos/id/contrato/15846150000222010/apostilamentos,/contratos/id/contrato/15846150000222010/eventos
15846150000232010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000023/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,Fornecedor 29.387.016/0001-80: MULTITEC COMERCIAL E DISTRIBUIDORALTDA. - EPP,26/10/2010,lei 866 93 e alteracoes,26/10/2010,25/10/2011,"R$ 637,00",/contratos/id/contrato/15846150000232010/aditivos,/contratos/id/contrato/15846150000232010/apostilamentos,/contratos/id/contrato/15846150000232010/eventos
15846150000242010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000024/2010,Serviços de assistencia tecnica e gara ntia de equipamentos,,23000093899201081,,Fornecedor 54.446.810/0001-03: SPECTRUN BIO ENGENHARIA MEDICA  -HOSPITALAR LTDA,25/10/2010,lei 8666 93 e alteracoes,26/10/2010,25/10/2011,"R$ 25.000,00",/contratos/id/contrato/15846150000242010/aditivos,/contratos/id/contrato/15846150000242010/apostilamentos,/contratos/id/contrato/15846150000242010/eventos
15846150000252010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000025/2010,Serviços de assistencia tecnica e gara ntia de equipamentos,,23000093899201081,,Fornecedor 05.303.118/0001-02: C.A.7 COMERCIO DE PRODUTOS PARA -LABORATORIO LTDA - ME,25/10/2010,lei 8666 93 e alteracoes,26/10/2010,25/10/2011,"R$ 42.759,00",/contratos/id/contrato/15846150000252010/aditivos,/contratos/id/contrato/15846150000252010/apostilamentos,/contratos/id/contrato/15846150000252010/eventos
15846150000262010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000026/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,Fornecedor 03.919.851/0001-20: INTERCONTROL COMERCIO E SERVICOS -DE EQUIPAMENTOS TECNIC,25/10/2010,lei 866 93 e alteracoes,25/10/2010,26/10/2011,"R$ 4.483,98",/contratos/id/contrato/15846150000262010/aditivos,/contratos/id/contrato/15846150000262010/apostilamentos,/contratos/id/contrato/15846150000262010/eventos
15846150000272010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000027/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,Fornecedor 11.386.332/0001-72: EDULAB - COMERCIO DE PRODUTOS E -EQUIPAMENTOS LTDA,25/10/2010,lei 8666 93 e alteracoes,26/10/2010,25/10/2011,"R$ 909,00",/contratos/id/contrato/15846150000272010/aditivos,/contratos/id/contrato/15846150000272010/apostilamentos,/contratos/id/contrato/15846150000272010/eventos
15846150000282010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000028/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,Fornecedor 61.012.811/0001-05: NOVA TECNICA IND.E COM.DE EQUIP.P/LABORATORIO LTDA,25/10/2010,Lei8666 93 e alteracoes,26/10/2010,25/10/2011,"R$ 4.499,00",/contratos/id/contrato/15846150000282010/aditivos,/contratos/id/contrato/15846150000282010/apostilamentos,/contratos/id/contrato/15846150000282010/eventos
15846150000502010,158461: INST.FED.CATARINENSE/CAMPUS CONCORDIA,"5: PREGÃO                                            ",000022/2010,"50: CONTRATO                                          ",Licitação 15846105000222010,SISPP,000050/2010,Serviços de assistencia tecnica e garan tia de equipamentos,,"2300093899201081 ",,Fornecedor 18.136.622/0001-07: JATMAC LTDA           -,26/10/2010,le,26/10/2010,25/10/2011,"R$ 1.700,00",/contratos/id/contrato/15846150000502010/aditivos,/contratos/id/contrato/15846150000502010/apostilamentos,/contratos/id/contrato/15846150000502010/eventos
