Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15326550000022009,153265: DEPARTAMENTO DE OBRAS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2009,"50: CONTRATO                                          ",Licitação 15326506000022009,SISPP,00002/2009,"Elaboração, por empresa especializada , de projeto executivo da superestrutura de concr eto para o prédio do Laboratório de Gestão de Resíduos Químicos e Entreposto Central da UFMG a ser construído no quarteirão V Campus Pampu lha UFMG.",,23072018092/09-93,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,16/02/2009,Dispensa de Licitação Nº 02/09 - Artigo 24 - Inciso I da Lei 8.666/93,16/02/2009,16/09/2009,"R$ 4.000,00",/contratos/id/contrato/15326550000022009/aditivos,/contratos/id/contrato/15326550000022009/apostilamentos,/contratos/id/contrato/15326550000022009/eventos
15326550000022010,153265: DEPARTAMENTO DE OBRAS,"2: TOMADA DE PREÇOS                                  ",000016/2009,"50: CONTRATO                                          ",Licitação 15326502000162009,SISPP,00002/2010,Serviço de empresa especializada para a elaboração de projeto executivo e detalhamento de sistemas de exaustão para laboratórios de pe squisa para o edifício Anexo 3 do Departamento de Química do ICEX da UFMG,2,23072058332200981,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,27/01/2010,Tomada de Preços Nº 16/2009 =Artigo 23 - Inciso I da Lei 8.666/93,27/01/2010,30/06/2010,"R$ 18.275,00",/contratos/id/contrato/15326550000022010/aditivos,/contratos/id/contrato/15326550000022010/apostilamentos,/contratos/id/contrato/15326550000022010/eventos
15326750000122005,153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,"5: PREGÃO                                            ",000014/2005,"50: CONTRATO                                          ",Licitação 15326705000142005,SISPP,000012/2005,"Serviço de pintura a ser executado em t inta térmica, incluindo todos os materiais, ins umos, equipamentos, e mão-de-obra, visando a re dução da temperatura ambiente da Faculdade de O dontologia da UFMG",,23072043233/05-91,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA S/C LTDA,23/11/2005,Lei 8666 e 10520,23/11/2005,12/04/2006,"R$ 32.077,03",/contratos/id/contrato/15326750000122005/aditivos,/contratos/id/contrato/15326750000122005/apostilamentos,/contratos/id/contrato/15326750000122005/eventos
15303050000162007,153030: UNIVERSIDADE FEDERAL DE ITAJUBA/MG,"2: TOMADA DE PREÇOS                                  ",00002/2007,"50: CONTRATO                                          ",Licitação 15303002000022007,SISPP,000016/2007,"Contratação de empresa de engenharia e arquitetura para desenvolver os seguintes servi ços técnicos na UNIFEI: 1) elaboração de projet os e arquitetura para reforma, ampliação ou con strução...2) elaboração de projetos executivos de engenharia para reforma, ampliação ou constr ução de edificações...3) atualização de projeto s e arquivos técnicos referentes as alterações ocorridas nas edificações da Instituição.",4,"2308800928/07-51 ",,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,14/09/2007,Lei 8666/93 e suas alterações,14/09/2007,31/12/2007,"R$ 268.893,24",/contratos/id/contrato/15303050000162007/aditivos,/contratos/id/contrato/15303050000162007/apostilamentos,/contratos/id/contrato/15303050000162007/eventos
15326550000162009,153265: DEPARTAMENTO DE OBRAS,"2: TOMADA DE PREÇOS                                  ",00005/2009,"50: CONTRATO                                          ",Licitação 15326502000052009,SISPP,000016/2009,Elaboração de Projeto Executivo e Detal hamento de Instalação de Gases Especiais e GLP para os Laboratórios do Departamento de Quimica ICEX.,,23072025025/09-16,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,14/07/2009,Modalidade Definida em Acordo com a LEI.8666/93 - Tomada de Preços.,14/07/2009,01/12/2009,"R$ 22.574,32",/contratos/id/contrato/15326550000162009/aditivos,/contratos/id/contrato/15326550000162009/apostilamentos,/contratos/id/contrato/15326550000162009/eventos
51177050000222014,511770: GERÊNCIA EXECUTIVA BELO HORIZONTE/MG,"3: CONCORRÊNCIA                                      ",00001/2013,"50: CONTRATO                                          ",Licitação 51177003000012013,SISPP,000022/2014,"Contratação de serviços para elaboração de projetos executivso de engenharia e arquitetura para construção, ampliação e reforma da no va sede da APS BH/Floresta.",2,35097002046201349,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,21/07/2014,Lei 8666/92,21/07/2014,07/01/2015,"R$ 121.737,19",/contratos/id/contrato/51177050000222014/aditivos,/contratos/id/contrato/51177050000222014/apostilamentos,/contratos/id/contrato/51177050000222014/eventos
15326550000252009,153265: DEPARTAMENTO DE OBRAS,"2: TOMADA DE PREÇOS                                  ",00009/2009,"50: CONTRATO                                          ",Licitação 15326502000092009,SISPP,000025/2009,Elaboração de projeto executivo e detal hamento de sistema de exautão e climatização e projeto de tatatamento acústico para o prédio d o Restaurante Setorial I da UFMG,,23072025039/09-21,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,17/08/2009,Tomada de Preços Nº 09/2009 -Artigo 22 Inciso II da Lei 8.666/93,17/08/2009,19/01/2010,"R$ 24.010,81",/contratos/id/contrato/15326550000252009/aditivos,/contratos/id/contrato/15326550000252009/apostilamentos,/contratos/id/contrato/15326550000252009/eventos
15326550000262009,153265: DEPARTAMENTO DE OBRAS,"2: TOMADA DE PREÇOS                                  ",00001/2009,"50: CONTRATO                                          ",Licitação 15326502000012009,SISPP,000026/2009,"Elaboração de projeto executivo e detal hamento de superestrutura em concreto armado pa ra Quadra Poliesportiva, Estudio de Filmagem e Gravação e Laboratórios de Dor e Reabilitação. Todos a serem construídos no Campus UFMG Pamp ulha BH-MG.",1,23072018107/09-69,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,20/08/2009,Tomada de Preços em conformidade com a Lei 8.666/93.,20/08/2009,23/03/2010,"R$ 93.952,36",/contratos/id/contrato/15326550000262009/aditivos,/contratos/id/contrato/15326550000262009/apostilamentos,/contratos/id/contrato/15326550000262009/eventos
15404350000272011,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,"5: PREGÃO                                            ",0000225/2010,"50: CONTRATO                                          ",Licitação 15404305002252010,SISRP,000027/2011,Prestação de serviços de elaboração de projetos.,,23117007985201072,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,10/11/2011,Lei 8666/93,10/11/2011,10/11/2012,"R$ 1.017.790,00",/contratos/id/contrato/15404350000272011/aditivos,/contratos/id/contrato/15404350000272011/apostilamentos,/contratos/id/contrato/15404350000272011/eventos
15812250002112013,"158122: INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG","1: CONVITE                                           ",00005/2013,"50: CONTRATO                                          ",Licitação 15812201000052013,SISPP,0000211/2013,"Contratação de empresa especializada pa ra recomposição de taludes em áreas que sofrera m erosão(318,10m²), fornecimento e plantio de g rama tipo ""Batatais"" em área prevista de 4.217, 01m², visando à estabilização dos taludes e ins talação de rede externa de drenagem pluvial no platô do prédio principal do IFMG Campus Ribeir ão das Neves, conforme condições e exigências e stabelcidas no Edital de Convite nº05/2013, inc lusos preparo e limpeza antes e depois da reali zação dos serviços",3,2320801068/2013DV,,Fornecedor 02.805.481/0001-38: ONOMA ENGENHARIA LTDA      -,22/11/2013,"Na Lei nº8.666/93, com suas alterações posteriores e demais normas aplicáveis à matéria.",22/11/2013,20/02/2014,"R$ 111.049,09",/contratos/id/contrato/15812250002112013/aditivos,/contratos/id/contrato/15812250002112013/apostilamentos,/contratos/id/contrato/15812250002112013/eventos
