Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15850450000012011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00009/2010,"50: CONTRATO                                          ",Licitação 15826605000092010,SISPP,00001/2011,Contratacao de pessoa juridica especial izada em servicos de engenharia para elaboracao de projetos e fiscalizacao de obras para o Cam pus Santa Rosa.,1,23242000010201169,,Fornecedor 04.822.667/0001-20: THALENTOS ENGENHARIA LTDA    -,25/01/2011,Lei 8.666/93 e Art. 8° do Decreto 3.931 de 19/09/01.,25/01/2011,24/01/2012,"R$ 109.537,50",/contratos/id/contrato/15850450000012011/aditivos,/contratos/id/contrato/15850450000012011/apostilamentos,/contratos/id/contrato/15850450000012011/eventos
15850450000012012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2012,"50: CONTRATO                                          ",Licitação 15850407000012012,SISPP,00001/2012,Publicidade legal impressa,2,23242000019201251,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,14/02/2012,Lei 8.666/93,14/02/2012,13/10/2013,"R$ 240.000,00",/contratos/id/contrato/15850450000012012/aditivos,/contratos/id/contrato/15850450000012012/apostilamentos,/contratos/id/contrato/15850450000012012/eventos
15850450000012014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 15850405000072013,SISRP,00001/2014,"Contratação de pessoa jurídica especial izada para fornecimento de refeições prontas pa ra consumo, nas dependências do IF Farroupilha Câmpus Santa Rosa",,23242000285201364,,Fornecedor 04.258.188/0001-23: MARLUSA ANGELINA ANTONIO - ME  -,05/02/2014,8.666/93,05/02/2014,04/02/2015,"R$ 711.200,00",/contratos/id/contrato/15850450000012014/aditivos,/contratos/id/contrato/15850450000012014/apostilamentos,/contratos/id/contrato/15850450000012014/eventos
15850450000012015,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 15850405000072014,SISRP,00001/2015,Contratação de pessoa jurídica para for necimento de refeições escolares.,,23242000251201451,,Fornecedor 07.323.654/0001-03: JOCELIA D.DALLABRIDA - ME    -,12/02/2015,"Lei 8.666/93 e alterações posteriores, e demais legislação pertinente.",13/02/2015,12/02/2016,"R$ 594.080,64",/contratos/id/contrato/15850450000012015/aditivos,/contratos/id/contrato/15850450000012015/apostilamentos,/contratos/id/contrato/15850450000012015/eventos
15850450000012016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"2: TOMADA DE PREÇOS                                  ",00001/2015,"50: CONTRATO                                          ",Licitação 15850402000012015,SISPP,00001/2016,Construção e expansão da rede elétrica do IF Farroupilha Campus Santa Rosa,3,23242000101201528,,Fornecedor 11.761.644/0001-19: FUCKS CONSTRUCOES LTDA - ME   -,04/01/2016,8.666/93,04/01/2016,04/05/2016,"R$ 521.486,00",/contratos/id/contrato/15850450000012016/aditivos,/contratos/id/contrato/15850450000012016/apostilamentos,/contratos/id/contrato/15850450000012016/eventos
15850450000012017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2016,"50: CONTRATO                                          ",Licitação 15850305000032016,SISRP,00001/2017,Contratação de pessoa jurídica para pre stação de serviço de seguro total dos veículos pertencentes ao IFFar Campus Santa Rosa,3,23242000867201693,,Fornecedor 33.065.699/0001-27: SEGUROS SURA S.A.        -,24/01/2017,Lei 8.666/93,24/01/2017,24/01/2018,"R$ 14.650,00",/contratos/id/contrato/15850450000012017/aditivos,/contratos/id/contrato/15850450000012017/apostilamentos,/contratos/id/contrato/15850450000012017/eventos
15850450000012018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 15850505000062017,SISRP,00001/2018,"Prestação de serviço de coleta, transpo rte, tratamento e destinação final de resíduos, pelo período de 12 (doze) meses.",2,23242000794201630,,Fornecedor 03.392.348/0001-60: SERVIOESTE SOLUCOES AMBIENTAIS  -LTDA,23/02/2018,8.666/93,01/03/2018,01/03/2019,"R$ 1.846,60",/contratos/id/contrato/15850450000012018/aditivos,/contratos/id/contrato/15850450000012018/apostilamentos,/contratos/id/contrato/15850450000012018/eventos
15850450000012019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 15508105000022018,SISRP,00001/2019,"Contratação de empresa especializada na prestação de serviço de manutenção preventiva e corretiva com fornecimento de peças para cen  tral telefônica, marca Leucotron, para o Insti tuto Federal Farroupilha Campus Santa Rosa pelo período de 12 meses.",1,23242000175201815,,Fornecedor 07.548.854/0001-56: FERNANDO GUEDES REGINATO EIRELI -,13/03/2019,Lei nº 8.666/1993,09/04/2019,08/04/2020,"R$ 14.700,00",/contratos/id/contrato/15850450000012019/aditivos,/contratos/id/contrato/15850450000012019/apostilamentos,/contratos/id/contrato/15850450000012019/eventos
15850450000012020,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 15812705000012019,SISRP,00001/2020,"Contratação de serviço para publicação de matéria em jornal de circulção regional/loca l no Estado do Rio Grande do Sul para o Iffar Campus Santa Rosa, para o período de 12 meses.",,23242000339201987,,Fornecedor 18.876.112/0001-76: GIBBOR PUBLICIDADE E PUBLICACOES -DE EDITAIS EIRELI,11/05/2020,Lei 8.666/93,11/05/2020,11/05/2021,"R$ 1.812,60",/contratos/id/contrato/15850450000012020/aditivos,/contratos/id/contrato/15850450000012020/apostilamentos,/contratos/id/contrato/15850450000012020/eventos
15850450000022010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000022/2009,"50: CONTRATO                                          ",Licitação 15320805000222009,SISPP,00002/2010,Trasnporte de Alunos,,23000060713201016,,Fornecedor 73.500.696/0001-99: A C M TRANSPORTES TURISTICOS LTDA-ME,11/03/2010,Lei 8.666/93,11/03/2010,10/03/2011,"R$ 240.000,00",/contratos/id/contrato/15850450000022010/aditivos,/contratos/id/contrato/15850450000022010/apostilamentos,/contratos/id/contrato/15850450000022010/eventos
15850450000022011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2011,"50: CONTRATO                                          ",Licitação 15850405000032011,SISRP,00002/2011,"Contratação de empresa especializada pa ra prestação de serviços de instalação e manute nção de equipamentos, com fornecimento de mater iais,para o Instituto Federal Farroupilha Cam pus Santa Rosa.",2,23242000009201134,,Fornecedor 94.330.230/0001-62: SOLDAS ROSENSE LTDA ME      -,02/02/2011,Lei 8.666/93 e Lei 10.520/02,02/02/2011,01/02/2012,"R$ 98.000,00",/contratos/id/contrato/15850450000022011/aditivos,/contratos/id/contrato/15850450000022011/apostilamentos,/contratos/id/contrato/15850450000022011/eventos
15850450000022013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 15850405000012013,SISRP,00002/2013,Contratação de pessoa jurídica para pre stação de serviços continuados de limpeza na IF Farroupilha Câmpus Santa Rosa,2,23242000011201375,,Fornecedor 13.682.207/0001-35: VIP SUL CONSTRUCOES & SERVICOS  -LTDA - ME,02/07/2013,8.666/93,03/07/2013,23/02/2015,"R$ 144.000,00",/contratos/id/contrato/15850450000022013/aditivos,/contratos/id/contrato/15850450000022013/apostilamentos,/contratos/id/contrato/15850450000022013/eventos
15850450000022014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 15812705000072013,SISRP,00002/2014,Contratação de empresa especializada pa ra prestação de serviços de tradutor e intérpre te de libras,,23242000035201413,,Fornecedor 08.330.354/0001-06: AIRTON GOMES DE OLIVEIRA SOROCABA-- ME,24/02/2014,8.666/93,03/03/2014,02/03/2015,"R$ 90.420,40",/contratos/id/contrato/15850450000022014/aditivos,/contratos/id/contrato/15850450000022014/apostilamentos,/contratos/id/contrato/15850450000022014/eventos
15850450000022015,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 15850405000032015,SISRP,00002/2015,Contratação de pessoa jurídica para pre stação de serviços continuados de limpeza e con servação no IF Farroupilha Câmpus Santa Rosa,2,23242000282201410,,Fornecedor 13.682.207/0001-35: VIP SUL CONSTRUCOES & SERVICOS  -LTDA - ME,09/06/2015,8.666/93,23/06/2015,23/06/2016,"R$ 574.713,14",/contratos/id/contrato/15850450000022015/aditivos,/contratos/id/contrato/15850450000022015/apostilamentos,/contratos/id/contrato/15850450000022015/eventos
15850450000022016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00006/2015,"50: CONTRATO                                          ",Licitação 15850405000062015,SISRP,00002/2016,Prestação de serviços de vigilância arm ada e desarmada no IF Farroupilha Campus Santa Rosa,4,23242000241201504,,Fornecedor 09.316.305/0001-81: MATRIX - SERVICOS DE VIGILANCIA -LTDA,07/01/2016,8.666/93,01/02/2016,01/02/2017,"R$ 212.455,80",/contratos/id/contrato/15850450000022016/aditivos,/contratos/id/contrato/15850450000022016/apostilamentos,/contratos/id/contrato/15850450000022016/eventos
15850450000022017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 15826905000022016,SISRP,00002/2017,"Contratação de empresa para prestação d e serviço de limpeza e conservação, com dedicaç ão exclusiva de mão de obra e fornecimento de m aterial, pelo período de 20 (vinte) meses.",3,23242000221201797,,Fornecedor 07.618.334/0001-72: SETIMA - SERVICOS DE LIMPEZA LTDA.- ME,30/05/2017,8.666/93,26/06/2017,26/02/2019,"R$ 869.953,00",/contratos/id/contrato/15850450000022017/aditivos,/contratos/id/contrato/15850450000022017/apostilamentos,/contratos/id/contrato/15850450000022017/eventos
15850450000022018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",00002/2018,"50: CONTRATO                                          ",Licitação 15850406000022018,SISPP,00002/2018,Serviço de locação de máquinas copiador as / impressoras.,,23242000061201867,,Fornecedor 00.174.322/0001-57: FINATTO-COMERCIO IMPORTACAO E  -EXPORTACAO DE MAQUINAS E,07/03/2018,Inc. IV do Art. da Lei 8.666/93 e alterações posteriores.,13/03/2018,13/09/2018,"R$ 21.252,00",/contratos/id/contrato/15850450000022018/aditivos,/contratos/id/contrato/15850450000022018/apostilamentos,/contratos/id/contrato/15850450000022018/eventos
15850450000022019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2019,"50: CONTRATO                                          ",Licitação 15850407000072019,SISPP,00002/2019,Serviço de publicação no Diário Oficial da União de atos oficiais e demais matérias de interesse do IFFar Campus Santa Rosa.,,93242000195201969,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,08/04/2019,Lei nº 8.666/1993,28/04/2019,31/12/2099,"R$ 5.947,20",/contratos/id/contrato/15850450000022019/aditivos,/contratos/id/contrato/15850450000022019/apostilamentos,/contratos/id/contrato/15850450000022019/eventos
15850450000022020,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2020,"50: CONTRATO                                          ",Licitação 15850406000032020,SISPP,00002/2020,Contratação de serviços de engenharia p ara elaboração dos projetos complementares ref erentes ao Centro de Convivência do IFFar Cam pus Santa Rosa.,,23242000273202069,,Fornecedor 23.992.974/0001-02: MGM ARQUITETURA E ENGENHARIA LTDA-,19/05/2020,Inc. I. Art. 24 da Lei 8.666/93.,25/05/2020,25/05/2021,"R$ 17.177,00",/contratos/id/contrato/15850450000022020/aditivos,/contratos/id/contrato/15850450000022020/apostilamentos,/contratos/id/contrato/15850450000022020/eventos
15850450000032010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2010,"50: CONTRATO                                          ",Licitação 15850406000052010,SISPP,00003/2010,Prestacao de serviço de envio de corres pondencias encomendas e sedex.,,23000060706201014,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,26/04/2010,"Lei 8.666/93 art. 24, VIII",26/04/2010,25/04/2011,"R$ 1.000,00",/contratos/id/contrato/15850450000032010/aditivos,/contratos/id/contrato/15850450000032010/apostilamentos,/contratos/id/contrato/15850450000032010/eventos
15850450000032013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00008/2012,"50: CONTRATO                                          ",Licitação 15850405000082012,SISRP,00003/2013,Contratação de empresa especializada pa ra fornecimento de Combustíveis,,23242000150201218,,Fornecedor 98.248.644/0021-41: CAMERA AGROALIMENTOS S.A     -,24/06/2013,8.666/93,24/06/2013,23/06/2014,"R$ 24.668,70",/contratos/id/contrato/15850450000032013/aditivos,/contratos/id/contrato/15850450000032013/apostilamentos,/contratos/id/contrato/15850450000032013/eventos
15850450000032014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000011/2013,"50: CONTRATO                                          ",Licitação 15850405000112013,SISRP,00003/2014,Contratação de serviços de transporte r odoviário visando atender as necessidades do IF Farroupilha Santa Rosa.,3,23242000364201375,,Fornecedor 92.954.106/0001-42: VIACAO OURO E PRATA SA      -,19/03/2014,Lei 8.666/93 e alterações posteriores; Lei 10.520/02 e demais legislação pertinente.,19/03/2014,18/03/2015,"R$ 241.360,00",/contratos/id/contrato/15850450000032014/aditivos,/contratos/id/contrato/15850450000032014/apostilamentos,/contratos/id/contrato/15850450000032014/eventos
15850450000032015,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2015,"50: CONTRATO                                          ",Licitação 15850407000032015,SISPP,00003/2015,"Aquisição da licença do Software Promob , versão acadêmica atualizada",4,23242000305201488,,Fornecedor 00.141.463/0001-73: PROCAD SOFTWARES S.A.      -,20/07/2015,"8.666,93",20/07/2015,19/07/2016,"R$ 23.044,50",/contratos/id/contrato/15850450000032015/aditivos,/contratos/id/contrato/15850450000032015/apostilamentos,/contratos/id/contrato/15850450000032015/eventos
15850450000032016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2016,"50: CONTRATO                                          ",Licitação 15850406000032016,SISPP,00003/2016,Contratação de serviços de engenheiro a utônomo para suporte técnico de fiscalização de obra no IF Farroupilha Campus Santa Rosa,,23242000017201695,***.380.00 -**,,19/02/2016,8.666/93,19/02/2016,19/02/2017,"R$ 8.622,00",/contratos/id/contrato/15850450000032016/aditivos,/contratos/id/contrato/15850450000032016/apostilamentos,/contratos/id/contrato/15850450000032016/eventos
15850450000032017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 15850405000032017,SISRP,00003/2017,"Contratação de pessoa jurídica para pre stação de serviços de apoio administrativo (tel efonista, recepcionista, jardineiro e auxiliar de manutenção predial), pelo período de 12 (doz e) meses.",4,23242000190201774,,Fornecedor 79.283.065/0001-41: ORBENK ADMINISTRACAO E SERVICOS -LTDA.,17/07/2017,8.666/93,24/07/2017,24/07/2018,"R$ 204.802,44",/contratos/id/contrato/15850450000032017/aditivos,/contratos/id/contrato/15850450000032017/apostilamentos,/contratos/id/contrato/15850450000032017/eventos
15850450000032018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 15826905000022018,SISRP,00003/2018,"Contratação de pessoa jurídica para pre stação de serviços de desinsetização, desratiza ção e desalojamento de animais pelo período de 12 meses.",2,23242000239201870,,Fornecedor 13.080.839/0001-29: DEDETSET CONTROLE DE PRAGAS E  -VETORES LTDA,14/06/2018,Lei 8.666/1993,18/06/2018,18/06/2019,"R$ 22.020,00",/contratos/id/contrato/15850450000032018/aditivos,/contratos/id/contrato/15850450000032018/apostilamentos,/contratos/id/contrato/15850450000032018/eventos
15850450000032019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2019,"50: CONTRATO                                          ",Licitação 15850407000062019,SISPP,00003/2019,"Fornecimento de água, coleta e/ou trata mento de esgoto, para uso exclusivo do IFFar  Campus Santa Rosa.",,23242000101201951,,Fornecedor 92.802.784/0001-90: COMPANHIA RIOGRANDENSE DE    -SANEAMENTO CORSAN,10/04/2019,Lei nº 8.666/1993,25/05/2019,25/05/2024,"R$ 417.190,80",/contratos/id/contrato/15850450000032019/aditivos,/contratos/id/contrato/15850450000032019/apostilamentos,/contratos/id/contrato/15850450000032019/eventos
15850450000042010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00004/2010,"50: CONTRATO                                          ",Licitação 15812705000042010,SISRP,00004/2010,Serviços de Limpeza e Higienização do  Instituto Federal Farroupilha-Campus Santa Rosa -RS,,23000060926000130,,Fornecedor 08.998.298/0001-82: GREEN EYES SERVICOS LOCACAO DE MAODE OBRA LTDA,05/05/2010,Lei 8666/93 e demais legislações pertinentes.,05/05/2010,04/05/2011,"R$ 229.250,00",/contratos/id/contrato/15850450000042010/aditivos,/contratos/id/contrato/15850450000042010/apostilamentos,/contratos/id/contrato/15850450000042010/eventos
15850450000042011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00004/2010,"50: CONTRATO                                          ",Licitação 15850405000042010,SISRP,00004/2011,"Contratação de empresa especializada pa ra a prestação de serviçosde trasnporte rodoviá rio para o IF Farroupilha Campus Santa Rosa, at é 100 Km.",,23000096839201011,,Fornecedor 96.415.617/0001-47: UNIGAL TRANSPORTES E TURISMO LTDA-,28/03/2011,Lei 8.666/93 e demais leis pertinentes,28/03/2011,27/03/2012,"R$ 19.650,00",/contratos/id/contrato/15850450000042011/aditivos,/contratos/id/contrato/15850450000042011/apostilamentos,/contratos/id/contrato/15850450000042011/eventos
15850450000042013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000010/2012,"50: CONTRATO                                          ",Licitação 15812705000102012,SISRP,00004/2013,Contratação de empresa especializada pa ra prestação de serviços de fornecimento de pas sagens aéreas para o IF Farroupilha Câmpus Sant a Rosa,3,23242000223201352,,Fornecedor 04.595.044/0001-62: PORTAL TURISMO E SERVICOS LTDA - -ME,10/07/2013,8.666/93,10/07/2013,09/07/2014,"R$ 120.000,00",/contratos/id/contrato/15850450000042013/aditivos,/contratos/id/contrato/15850450000042013/apostilamentos,/contratos/id/contrato/15850450000042013/eventos
15850450000042014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 15826805000032013,SISRP,00004/2014,Serviços de manutenção de central telef onica,4,23242000061201433,,Fornecedor 07.548.854/0001-56: F.G.REGINATO - EPP        -,09/04/2014,8.666/93,09/04/2014,08/04/2015,"R$ 15.199,92",/contratos/id/contrato/15850450000042014/aditivos,/contratos/id/contrato/15850450000042014/apostilamentos,/contratos/id/contrato/15850450000042014/eventos
15850450000042015,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000021/2014,"50: CONTRATO                                          ",Licitação 15826705000212014,SISPP,00004/2015,Prestação de serviços de refrigeração p ara o IF Farroupilha Campus Santa Rosa,4,23242000296201514,,Fornecedor 13.119.446/0001-81: ELETROVOLT COMERCIO DE MATERIAL DEREFRIGERACAO LTDA.,05/10/2015,8.666/93,05/10/2015,05/10/2016,"R$ 352.393,00",/contratos/id/contrato/15850450000042015/aditivos,/contratos/id/contrato/15850450000042015/apostilamentos,/contratos/id/contrato/15850450000042015/eventos
15850450000042016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 15850405000082015,SISRP,00004/2016,Contratação de pessoa jurídica especial izada para fornecimento de refeições prontas pa ra o IF Farroupilha Campus Santa Rosa,5,23242000356201591,,Fornecedor 02.938.599/0001-34: JAMIR LUIZ ANDREOLA - ME     -,22/02/2016,8.666/93,22/02/2016,22/02/2017,"R$ 365.615,42",/contratos/id/contrato/15850450000042016/aditivos,/contratos/id/contrato/15850450000042016/apostilamentos,/contratos/id/contrato/15850450000042016/eventos
15850450000042017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 15557005000012017,SISRP,00004/2017,"Contratação de serviços com forneciment o de material para manutenção elétrica, hidrául ica e infraestrutura em geral, pelo período de 12 (doze) meses.",3,23242000161201711,,Fornecedor 13.213.492/0001-45: A. FRITZEN & CIA. LTDA - ME   -,06/09/2017,8.666/93,06/09/2017,06/09/2018,"R$ 269.857,31",/contratos/id/contrato/15850450000042017/aditivos,/contratos/id/contrato/15850450000042017/apostilamentos,/contratos/id/contrato/15850450000042017/eventos
15850450000042018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 15826905000022018,SISRP,00004/2018,Contratação de pessoa jurídica para pre stação de serviços de limpeza e desinfecção de reservatórios de água no Instituto Federal Far roupilha Campus Santa Rosa pelo período de 12  meses.,2,23242000239201870,,Fornecedor 24.604.095/0001-10: PRECISAO TRATAMENTO DE AGUA LTDA.-,14/06/2018,Lei 8.666/1993,18/06/2018,18/06/2019,"R$ 1.534,50",/contratos/id/contrato/15850450000042018/aditivos,/contratos/id/contrato/15850450000042018/apostilamentos,/contratos/id/contrato/15850450000042018/eventos
15850450000042019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000014/2019,"50: CONTRATO                                          ",Licitação 15850407000142019,SISPP,00004/2019,Contratação de empresa especializada pa ra fornecimento de energia elétrica do Grupo A4 Alta Tensão na Modalidade Tarifária Horo Sazo  nal Tarifa Verde para o Instituto Federal Far roupilha Campus Santa Rosa.,,23242000214201957,,Fornecedor 95.824.322/0001-61: COOPERLUZ - COOPERATIVA     -DISTRIBUIDORA DE ENERGIA FRONTE,20/05/2019,Lei nº 8.666/1993,09/06/2019,09/06/2024,"R$ 1.538.395,26",/contratos/id/contrato/15850450000042019/aditivos,/contratos/id/contrato/15850450000042019/apostilamentos,/contratos/id/contrato/15850450000042019/eventos
15850450000042020,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 15826905000052019,SISRP,00004/2020,Contratação de serviço de marceneiro pa ra o IFFarroupilha Campus santa Rosapara o pe ríodo de 20 meses.,,23242000272201981,,Fornecedor 17.453.147/0001-30: IGUACU DESENVOLVIMENTO LTDA   -,24/07/2020,"Lei 8.666/93, Lei 10.520/05.",24/07/2020,24/03/2022,"R$ 33.016,41",/contratos/id/contrato/15850450000042020/aditivos,/contratos/id/contrato/15850450000042020/apostilamentos,/contratos/id/contrato/15850450000042020/eventos
15850450000052010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 15812705000012010,SISRP,00005/2010,Contratacao de empresa especializada pa ra a prestacao de servicos de apoio admnitrativ o para o instituto federal farroupilha campus s anta rosa fundamento legal lei 8.666/93 e demai s legislacoes pertinentes.,1,23000060607201024,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAO -LTDA,14/06/2010,lei 8.666/93 e demais legislacao pertinente,01/07/2010,30/06/2011,"R$ 36.000,00",/contratos/id/contrato/15850450000052010/aditivos,/contratos/id/contrato/15850450000052010/apostilamentos,/contratos/id/contrato/15850450000052010/eventos
15850450000052011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",000013/2011,"50: CONTRATO                                          ",Licitação 15850406000132011,SISPP,00005/2011,Contratação de empresa especializada pa ra serviços de limpeza e conservação para o If Farroupilha Campus Santa Rosa.,1,23242000072201171,,Fornecedor 06.205.427/0001-02: SULCLEAN SERVICOS LTDA      -,21/03/2011,Lei 8.666/93,21/03/2011,20/05/2011,"R$ 11.429,88",/contratos/id/contrato/15850450000052011/aditivos,/contratos/id/contrato/15850450000052011/apostilamentos,/contratos/id/contrato/15850450000052011/eventos
15850450000052013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000012/2013,"50: CONTRATO                                          ",Licitação 15826705000122013,SISPP,00005/2013,Serviço de manutenção preventiva e corr ewtiva das instalações elétricas prediais (baix a e alta tensão).,1,"23242136201303   ",,Fornecedor 11.761.644/0001-19: FUCKS CONSTRUCOES LTDA - ME   -,15/07/2013,"Lei 8.666/93; Lei 10.520/02, e demais legislação pertinente.",15/07/2013,14/07/2014,"R$ 115.342,20",/contratos/id/contrato/15850450000052013/aditivos,/contratos/id/contrato/15850450000052013/apostilamentos,/contratos/id/contrato/15850450000052013/eventos
15850450000052014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 15826605000022013,SISRP,00005/2014,Prestação de serviços de elaboração de projetos para o IF Farroupilha Câmpus Santa Ros a,1,23242000320201345,,Fornecedor 10.814.468/0001-73: ELITE ENGENHARIA LTDA - EPP   -,24/04/2014,8.666/93,24/04/2014,23/04/2015,"R$ 542.200,00",/contratos/id/contrato/15850450000052014/aditivos,/contratos/id/contrato/15850450000052014/apostilamentos,/contratos/id/contrato/15850450000052014/eventos
15850450000052016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 15826605000012015,SISRP,00005/2016,Contratação de empresa especializada pa ra prestação de serviços de manutenção preventi va e corretiva de equipamentos de laboratório e cozinha,2,23242000115201622,,Fornecedor 14.260.109/0001-72: ENGCLINSUL MANUTENCAO LTDA - EPP -,07/03/2016,8.666/93,07/03/2016,07/03/2017,"R$ 66.082,90",/contratos/id/contrato/15850450000052016/aditivos,/contratos/id/contrato/15850450000052016/apostilamentos,/contratos/id/contrato/15850450000052016/eventos
