Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
12007350000012010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000010/2009,"50: CONTRATO                                          ",Licitação 12007305000102009,SISRP,00001/2010,"Aquisição de gêneros alimetícios( pães, pizzas, farinha de rosca e salgadinhos).",,67272002924200968,,"Fornecedor 09.220.115/0001-66: ACT IMPORTACAO, EXPORTACAO,   -DISTRIBUICAO E COMERCIO DE",09/11/2009,Lei nº 8.666/93,09/11/2009,08/11/2010,"R$ 27.455,00",/contratos/id/contrato/12007350000012010/aditivos,/contratos/id/contrato/12007350000012010/apostilamentos,/contratos/id/contrato/12007350000012010/eventos
12007350000012011,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00008/2010,"50: CONTRATO                                          ",Licitação 12007302000082010,SISPP,00001/2011,Serviço de recuperação de placas de con creto e resselagem das juntas dos pavimentos da área operacional da Base Aérea de Florianópoli s.,1,67272003299201013,,Fornecedor 85.358.935/0001-05: AJW CONSTRUCOES LTDA. EPP.    -,19/01/2011,Arts. 54 a 80 da Lei nº 8.666/93.,19/01/2011,25/10/2011,"R$ 260.422,60",/contratos/id/contrato/12007350000012011/aditivos,/contratos/id/contrato/12007350000012011/apostilamentos,/contratos/id/contrato/12007350000012011/eventos
12007350000012012,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2012,"50: CONTRATO                                          ",Licitação 12007307000022012,SISPP,00001/2012,"Serviço de qualificação profissional po r meio do curso de qualificação para eletricist a instalador predial e do curso de qualificação básica em mecânica automotiva básica, com duraç ão de 160 horas cada, tendo como corpo discente total 30 (trinta) militares do efetivo da Base Aérea de Florianópolis e unidades sediadas, di vididos em turmas de 15 (quinze) alunos para ca da curso.",,67272000532201260,,Fornecedor 73.471.963/0056-10: SENAT SERVICO NACIONAL DE    -APRENDIZAGEM DO TRANSPORTE,27/11/2012,"Art. 25, inciso II, c/c art. 13, inciso VI, ambos da Lei nr. 8.666/1993.",28/11/2012,28/02/2013,"R$ 25.300,00",/contratos/id/contrato/12007350000012012/aditivos,/contratos/id/contrato/12007350000012012/apostilamentos,/contratos/id/contrato/12007350000012012/eventos
12007350000012013,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2013,"50: CONTRATO                                          ",Licitação 12007306000302013,SISPP,00001/2013,"Serviço de TV por assinatura, com a ins talação de 2 (dois) pontos de TV com sinal digi tal e transmissão de canais em alta definição ( HD), bem como o serviço de internet banda larga Vírtua, para 2 (dois) pontos, com velocidade d e 10 MBps, com roteador wi fi.",,67272000379201271,,Fornecedor 00.108.786/0001-65: NET SERVICOS DE COMUNICACAO S/A -,30/01/2013,Art. 54 a 80 da Lei nº 8.666/1993.,01/03/2013,31/12/2013,"R$ 4.056,00",/contratos/id/contrato/12007350000012013/aditivos,/contratos/id/contrato/12007350000012013/apostilamentos,/contratos/id/contrato/12007350000012013/eventos
12007350000012014,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00001/2013,"50: CONTRATO                                          ",Licitação 12007302000012013,SISPP,00001/2014,Construção da estação de tratamento de esgoto do Esquadrão de Saúde da Base Aérea de F lorianópolis,1,67272000044201333,,Fornecedor 04.622.772/0001-16: DEF CONSTRUTORA LTDA - EPP    -,07/01/2014,Art. 54 a 80 da lei nº 8.666/1993.,07/01/2014,17/11/2014,"R$ 758.528,71",/contratos/id/contrato/12007350000012014/aditivos,/contratos/id/contrato/12007350000012014/apostilamentos,/contratos/id/contrato/12007350000012014/eventos
12007350000012015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000042/2014,"50: CONTRATO                                          ",Licitação 12007305000422014,SISRP,00001/2015,"Confecção, montagem e instalação de arm ários.",1,67272000338201446,,Fornecedor 85.136.588/0001-68: DESIGN MOVEIS E DECORACOES LTDA --EPP,02/02/2015,Lei 8.666/93.,02/02/2015,01/02/2016,"R$ 240.750,00",/contratos/id/contrato/12007350000012015/aditivos,/contratos/id/contrato/12007350000012015/apostilamentos,/contratos/id/contrato/12007350000012015/eventos
12007351000012015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000022015,SISPP,00001/2015,Prestação de serviços de assistência mé dico-hospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,2,67272000557201425,,Fornecedor 01.977.939/0001-73: FELIPE MARCELO XAVIER & CIA LTDA -,16/04/2015,Lei nº 8.666/1993.,16/04/2015,04/12/2015,"R$ 10.000,00",/contratos/id/contrato/12007351000012015/aditivos,/contratos/id/contrato/12007351000012015/apostilamentos,/contratos/id/contrato/12007351000012015/eventos
12007351000012016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000023/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000232015,SISPP,00001/2016,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,1,67272000557201425,,Fornecedor 83.933.275/0001-05: LABORATORIO MEDICO SANTA LUZIA S/S,08/04/2016,Lei 8.666/93.,08/04/2016,07/04/2017,"R$ 900.000,00",/contratos/id/contrato/12007351000012016/aditivos,/contratos/id/contrato/12007351000012016/apostilamentos,/contratos/id/contrato/12007351000012016/eventos
12007350000012016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000072/2015,"50: CONTRATO                                          ",Licitação 12007305000722015,SISRP,00001/2016,Contratação de serviços de telefonia  STFC E LDN para a BAFL.,6,67272000298201513,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,29/12/2015,LEI Nº 8.666/1993,01/01/2016,31/12/2016,"R$ 38.507,44",/contratos/id/contrato/12007350000012016/aditivos,/contratos/id/contrato/12007350000012016/apostilamentos,/contratos/id/contrato/12007350000012016/eventos
12007350000012018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000015/2018,"50: CONTRATO                                          ",Licitação 12007305000152018,SISPP,00001/2018,Contratação de serviços de impressão pa ra a Base Aérea de Florianópolis.,2,67272000973201857,,Fornecedor 09.285.968/0001-86: A4 DIGITAL PRINT LTDA      -,07/06/2018,"Lei nº 8.666, de 21 de junho de 1993, da Lei nº 10.520, de 17 de julho de 2002, do Decreto nº 2.271, de 7 de julho de 1997.",07/06/2018,07/06/2019,"R$ 90.000,00",/contratos/id/contrato/12007350000012018/aditivos,/contratos/id/contrato/12007350000012018/apostilamentos,/contratos/id/contrato/12007350000012018/eventos
12007351000012019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000012019,SISPP,00001/2019,"Prestação de serviços de assistência mé dica, médico-hospitalar e laboratorial aos usuá rios do Fundo de Saúde da Aeronáutica (FUNSA).",2,67272010463201898,,Fornecedor 83.933.275/0001-05: LABORATORIO MEDICO SANTA LUZIA S/A,03/06/2019,"Lei nº 8.666, de 21/06/1993.",03/06/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000012019/aditivos,/contratos/id/contrato/12007351000012019/apostilamentos,/contratos/id/contrato/12007351000012019/eventos
12007351000012020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2020,"51: CREDENCIAMENTO                                    ",Licitação 12007307000012020,SISPP,00001/2020,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272008991201968,,Fornecedor 20.447.232/0001-08: REDE ATRIO SERVICOS MEDICOS EIRELI,27/10/2020,Lei nº 8.666 de 21/06/1993,27/10/2020,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000012020/aditivos,/contratos/id/contrato/12007351000012020/apostilamentos,/contratos/id/contrato/12007351000012020/eventos
12007350000012020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00006/2020,"50: CONTRATO                                          ",Licitação 12007306000062020,SISPP,00001/2020,"Aquisição de Alimentos da Agricultura  Familiar na modalidade Compra Institucional, p ara o atendimento ao Programa Nacional Forças  no Esporte PROFESP, de acordo com o Edital da Chamada Pública n.º 01/2019.",,67272006788201957,,Fornecedor 06.261.279/0001-43: COOPERATIVA AGROECOLOGICA VALE DO-IGUACU,21/10/2020,"Lei nº 8.666, de 21/06/1993. Lei nº 12.512, de 14 de outubro de 2011.",21/10/2020,10/11/2020,"R$ 65.895,00",/contratos/id/contrato/12007350000012020/aditivos,/contratos/id/contrato/12007350000012020/apostilamentos,/contratos/id/contrato/12007350000012020/eventos
12007350000022009,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000010/2009,"50: CONTRATO                                          ",Licitação 12007305000102009,SISRP,00002/2009,Aquisição de Gêneros Alimentícios (pães ).,,67272002924200968,,Fornecedor 05.675.191/0001-05: FBS LTDA EPP           -,09/11/2009,Lei nº 8.666/93.,09/11/2009,08/11/2010,"R$ 26.643,76",/contratos/id/contrato/12007350000022009/aditivos,/contratos/id/contrato/12007350000022009/apostilamentos,/contratos/id/contrato/12007350000022009/eventos
12007350000022010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2010,"50: CONTRATO                                          ",Licitação 12007307000032010,SISPP,00002/2010,DistribuiÇão de publicidade legal em jo rnal de grande circulação.,2,67272000425201070,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,10/03/2010,"art. 25 da Lei nº 8.666/93; art. 9º, § 3º do Decreto nº 6.555/08; e art. 8º,inciso VII da Lei nº 11.652/08.",10/03/2010,09/03/2011,"R$ 15.000,00",/contratos/id/contrato/12007350000022010/aditivos,/contratos/id/contrato/12007350000022010/apostilamentos,/contratos/id/contrato/12007350000022010/eventos
12007350000022011,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00006/2010,"50: CONTRATO                                          ",Licitação 12007302000062010,SISPP,00002/2011,Construção de um prédio para almoxarifa do da Prefeitura de Aeronáutica de Florianópoli s.,,67272005831201029,,Fornecedor 08.792.696/0001-48: CICLO ENGENHARIA E CONSTRUCAO LTDA,10/02/2011,Art. 54 a 80 da lei nº 8.666/1993.,10/02/2011,14/08/2011,"R$ 173.206,79",/contratos/id/contrato/12007350000022011/aditivos,/contratos/id/contrato/12007350000022011/apostilamentos,/contratos/id/contrato/12007350000022011/eventos
12007350000022013,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 12007305000142013,SISPP,00002/2013,"Serviço de jardinagem e paisagismo, obj etivando a manutenção e conservação das áreas v erdes e comuns, bem como das vias de acesso às vilas militares pertencentes à prefeitura de Ae ronáutica de Florianópolis.",1,67272000638201263,,Fornecedor 04.268.435/0001-72: GEORGIA MARA BOTELHO - ME    -,01/04/2013,Art. 54 a 80 da Lei nº 8.666/1993.,15/04/2013,14/04/2014,"R$ 84.000,00",/contratos/id/contrato/12007350000022013/aditivos,/contratos/id/contrato/12007350000022013/apostilamentos,/contratos/id/contrato/12007350000022013/eventos
12007350000022014,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00003/2014,"50: CONTRATO                                          ",Licitação 12007306000032014,SISPP,00002/2014,"Contratação de empresa especializada pa ra a prestação do serviço de TV por assinatura, com a instalação de 2 (dois) pontos de TV com s inal DIGITAL e transmissão de canais em ALTA DE FINIÇÃO (HD), bem como o serviço de internet ba nda larga Vírtua, para 2 (dois) pontos, com ve locidade de 10 MBps, com modem wi fi.",,67272000512201370,,Fornecedor 00.108.786/0035-04: NET SERVICOS DE COMUNICACAO S/A -,20/02/2014,Artigo 54 a 80 da Lei nº 8.666/1993.,25/02/2014,31/12/2014,"R$ 4.867,20",/contratos/id/contrato/12007350000022014/aditivos,/contratos/id/contrato/12007350000022014/apostilamentos,/contratos/id/contrato/12007350000022014/eventos
12007350000022015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000042/2014,"50: CONTRATO                                          ",Licitação 12007305000422014,SISRP,00002/2015,"Confecção, montagem e instalação de arm ários.",1,67272000338201446,,Fornecedor 11.255.897/0001-10: SANDRA MARA SAMPAIO - ME     -,02/02/2015,lei nº 8666/93.,02/02/2015,01/02/2016,"R$ 319.259,00",/contratos/id/contrato/12007350000022015/aditivos,/contratos/id/contrato/12007350000022015/apostilamentos,/contratos/id/contrato/12007350000022015/eventos
12007351000022015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000032015,SISPP,00002/2015,Prestação de serviços de assistência mé dico-hospitalar aos usuários do Fundo de Saúde de Aeronáutica (FUNSA).,,67272000557201425,,Fornecedor 95.862.744/0001-21: CINEANGIO - CENTRO DE CARDIOLOGIA-INVASIVA LTDA,10/06/2015,Lei nº 8.666/1993,10/06/2015,04/12/2015,"R$ 300.000,00",/contratos/id/contrato/12007351000022015/aditivos,/contratos/id/contrato/12007351000022015/apostilamentos,/contratos/id/contrato/12007351000022015/eventos
12007351000022016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"51: CREDENCIAMENTO                                    ",Licitação 12007307000012016,SISPP,00002/2016,Prestação de serviços de Assistência Mé dica Hospitalar aos usuários do Fundo de Saúd e da Aeronáutica (FUNSA).,1,67272000557201425,,Fornecedor 86.186.509/0001-96: INSTITUTO SAO JOSE LTDA     -,09/08/2016,Lei 8.666/93.,10/08/2016,04/12/2019,"R$ 500.000,00",/contratos/id/contrato/12007351000022016/aditivos,/contratos/id/contrato/12007351000022016/apostilamentos,/contratos/id/contrato/12007351000022016/eventos
12007350000022016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000089/2015,"50: CONTRATO                                          ",Licitação 12007405000892015,SISPP,00002/2016,"Telefonia móvel pessoal (SMP) com acess o ilimitado à internet, na modalidade local e d istância nacional, pelo sistema pós-pago, em pr oveito da Base Aérea de Florianópolis (BAFL) e unidades sediadas, para o período de 12 (doze) meses.",1,67272013085201551,,Fornecedor 04.206.050/0001-80: TIM CELULAR S.A.         -,18/12/2015,Lei nº 8.666/1993,01/01/2016,31/12/2016,"R$ 71.317,20",/contratos/id/contrato/12007350000022016/aditivos,/contratos/id/contrato/12007350000022016/apostilamentos,/contratos/id/contrato/12007350000022016/eventos
12007350000022018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000022/2018,"50: CONTRATO                                          ",Licitação 12007305000222018,SISPP,00002/2018,"Contratação de Serviços de Coleta de Re síduos Sólidos de Serviços de Saúde, para atend er às necessidades do Esquadrão de Saúde da Bas e Aérea de Florianópolis.",2,67272004048201803,,Fornecedor 05.608.332/0001-77: ECOEFICIENCIA SOLUCOES AMBIENTAIS-LTDA,01/08/2018,"Lei nº 8.666, de 21 de junho de 1993, Lei nº 10.520, de 17 de julho de 2002,Decreto nº 2.271, de 7 de julho de 1997.",01/08/2018,01/08/2019,"R$ 28.642,00",/contratos/id/contrato/12007350000022018/aditivos,/contratos/id/contrato/12007350000022018/apostilamentos,/contratos/id/contrato/12007350000022018/eventos
12007350000022019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00005/2018,"50: CONTRATO                                          ",Licitação 12007305000052018,SISRP,00002/2019,"Aquisição de Passagens Rodoviárias, par para atender às necessidades da Base Aérea de F lorianópolis.",1,67272000773201802,,Fornecedor 06.157.430/0001-06: ECOS TURISMO LTDA        -,15/05/2019,"Lei nº 8.666, de 21/06/1993.",15/05/2019,15/05/2020,"R$ 47.055,84",/contratos/id/contrato/12007350000022019/aditivos,/contratos/id/contrato/12007350000022019/apostilamentos,/contratos/id/contrato/12007350000022019/eventos
12007351000022019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000022019,SISPP,00002/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272001609201995,,Fornecedor 11.096.423/0001-73: HOSPITAL BAIA SUL S/A      -,02/09/2019,Lei nº 8.666 de 21/06/1993,02/09/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000022019/aditivos,/contratos/id/contrato/12007351000022019/apostilamentos,/contratos/id/contrato/12007351000022019/eventos
12007351000022020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2020,"51: CREDENCIAMENTO                                    ",Licitação 12007307000022020,SISPP,00002/2020,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272010305201838,,Fornecedor 17.855.775/0001-41: JENIFFER JEANNE TASCA      -,19/10/2020,Lei nº 8.666 de 21/06/1993,19/10/2020,20/09/2023,"R$ 20.000,00",/contratos/id/contrato/12007351000022020/aditivos,/contratos/id/contrato/12007351000022020/apostilamentos,/contratos/id/contrato/12007351000022020/eventos
12007350000022020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00007/2020,"50: CONTRATO                                          ",Licitação 12007306000072020,SISPP,00002/2020,"Aquisição de alimentos da agricultura f amiliar, na modalidade Compra Institucional, pa ra o atendimento ao Programa Nacional Forças no Esporte PROFESP, de acordo com o Edital da Ch amada Pública n.º 01/2019.",,67272006788201957,,Fornecedor 01.435.328/0002-84: COOPERATIVA REGIONAL DE     -COMERCIALIZACAO DO EXTREMO OEST,06/05/2020,"Lei nº 8.666, de 21/06/1993. Lei n.º 12.512, de 14 de outubro de 2011.",06/05/2020,10/11/2020,"R$ 6.307,20",/contratos/id/contrato/12007350000022020/aditivos,/contratos/id/contrato/12007350000022020/apostilamentos,/contratos/id/contrato/12007350000022020/eventos
12007350000032009,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000011/2009,"50: CONTRATO                                          ",Licitação 12007305000112009,SISRP,00003/2009,Aquisição de hortifrutigranjeiros.,,67272002925200911,,Fornecedor 05.389.447/0001-18: CRISTIANE MALVINA AMARAL BREHM  -LUIZ ME,16/11/2009,Lei nº 8.666/93.,16/11/2009,15/11/2010,"R$ 37.263,80",/contratos/id/contrato/12007350000032009/aditivos,/contratos/id/contrato/12007350000032009/apostilamentos,/contratos/id/contrato/12007350000032009/eventos
12007350000032010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00004/2010,"50: CONTRATO                                          ",Licitação 12007305000042010,SISPP,00003/2010,"Serviço de impressão e produção estimad a de 52.000 cópias/impressões mensais em preto e branco, mediante a disponibilização de 15 equ ipamentos multifuncionais.",3,67272002047201069,,Fornecedor 08.016.943/0002-03: PRO-COPIA TECNOLOGIA EM IMPRESSOESLTDA. ME,01/07/2010,Art. 54 a 80 da Lei nº 8.666/93.,01/07/2010,30/06/2011,"R$ 20.268,00",/contratos/id/contrato/12007350000032010/aditivos,/contratos/id/contrato/12007350000032010/apostilamentos,/contratos/id/contrato/12007350000032010/eventos
12007350000032013,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00008/2013,"50: CONTRATO                                          ",Licitação 12007305000082013,SISPP,00003/2013,"Serviço de agenciamento, junto às insti tuições de ensino sediadas em todo o território nacional, de seis estudantes de ensino superio r do curso de graduação em educação física, par a preenchimento de vagas de estágio de compleme ntação educacional, que será prestado nas condi ções estabelecidas no Termo de Referência, anex o do Edital do Pregão Eletrônico nº 008/BAFL/20 13.",,67272000025201315,,Fornecedor 04.310.564/0001-81: CENTRO DE INTEGRACAO       -EMPRESA-ESCOLA DO ESTADO DE SANTA,23/05/2013,Art. 54 a 80 da Lei nr. 8.666/1993.,04/06/2013,03/06/2014,"R$ 34.992,00",/contratos/id/contrato/12007350000032013/aditivos,/contratos/id/contrato/12007350000032013/apostilamentos,/contratos/id/contrato/12007350000032013/eventos
12007350000032015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00001/2015,"50: CONTRATO                                          ",Licitação 12007306000012015,SISPP,00003/2015,Serviço de Tv por assinatura e internet banda larga.,,67272000679201411,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,22/06/2015,Lei nº 8.666/1993.,22/06/2015,31/12/2015,"R$ 2.727,20",/contratos/id/contrato/12007350000032015/aditivos,/contratos/id/contrato/12007350000032015/apostilamentos,/contratos/id/contrato/12007350000032015/eventos
12007351000032015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000042015,SISPP,00003/2015,Prestação de serviços de assistência mé dica-hospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,2,67272000557201425,,Fornecedor 72.366.818/0001-33: IMAGEM CENTRO DE DIAGNOSTICO   -MEDICO LTDA,10/06/2015,Lei nº 8.666/1993.,10/06/2015,04/12/2015,"R$ 100.000,00",/contratos/id/contrato/12007351000032015/aditivos,/contratos/id/contrato/12007351000032015/apostilamentos,/contratos/id/contrato/12007351000032015/eventos
12007351000032016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2016,"51: CREDENCIAMENTO                                    ",Licitação 12007307000052016,SISPP,00003/2016,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de    Saúdeda Aeronáutica (FUNSA).,1,67272000557201425,,Fornecedor 80.485.287/0001-26: CASA DE SAUDE E MATERNIDADE SAO -SEBASTIAO LTDA,22/07/2016,Lei nº 8.666/1993.,25/07/2016,24/07/2017,"R$ 990.000,00",/contratos/id/contrato/12007351000032016/aditivos,/contratos/id/contrato/12007351000032016/apostilamentos,/contratos/id/contrato/12007351000032016/eventos
12007350000032016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000061/2015,"50: CONTRATO                                          ",Licitação 12007306000612015,SISPP,00003/2016,Contratação de curso de adição da carte ira nacional de habilitação,,67272000141201598,,Fornecedor 80.993.819/0001-36: CENTRO DE FORMACAO DE CONDUTORES -ROCA LTDA - ME,14/01/2016,Lei nº 8.666/1993,18/01/2016,17/01/2017,"R$ 26.600,00",/contratos/id/contrato/12007350000032016/aditivos,/contratos/id/contrato/12007350000032016/apostilamentos,/contratos/id/contrato/12007350000032016/eventos
12007350000032019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00005/2019,"50: CONTRATO                                          ",Licitação 12007306000052019,SISPP,00003/2019,Fornecimento de Energia Elétrica PARA A BASE AÉREA DE FLORIANÓPOLIS E UNIDADES SEDIADAS .,,67272005390201812,,Fornecedor 08.336.783/0001-90: CELESC DISTRIBUICAO S.A     -,27/05/2019,"Lei nº 8.666, de 21/06/1993.",27/05/2019,31/12/2099,"R$ 936.000,00",/contratos/id/contrato/12007350000032019/aditivos,/contratos/id/contrato/12007350000032019/apostilamentos,/contratos/id/contrato/12007350000032019/eventos
12007351000032019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000032019,SISPP,00003/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272001606201951,,Fornecedor 72.366.818/0001-33: IMAGEM CENTRO DE DIAGNOSTICO   -MEDICO S.A.,02/09/2019,Lei nº 8.666 de 21/06/1993,02/09/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000032019/aditivos,/contratos/id/contrato/12007351000032019/apostilamentos,/contratos/id/contrato/12007351000032019/eventos
12007350000032020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00008/2020,"50: CONTRATO                                          ",Licitação 12007306000082020,SISPP,00003/2020,"Aquisição de Alimentos da Agricultura f amiliar na modalidade Compra Institucional, par a o atendimento ao Programa Nacional Forças no Esporte PROFESP, de acordo com o Edital dach amada Pública n.º 01/2019.",,67272006788201957,,Fornecedor 29.220.735/0001-02: ANNA GABRIELA FERREIRA PEGO   -39108736855,10/08/2020,"Lei n.º 12.512, de 2011. Lei n.º 8.666, de 1993.",10/08/2020,10/11/2020,"R$ 19.500,00",/contratos/id/contrato/12007350000032020/aditivos,/contratos/id/contrato/12007350000032020/apostilamentos,/contratos/id/contrato/12007350000032020/eventos
12007350000042009,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000011/2009,"50: CONTRATO                                          ",Licitação 12007305000112009,SISRP,00004/2009,Aquisição de hortifrutigranjeiros.,,67272002925200911,,Fornecedor 00.087.459/0001-74: VALDECI VALDIR BRUCH ME     -,16/11/2009,Lei nº 8.666/93.,16/11/2009,15/11/2010,"R$ 109.042,80",/contratos/id/contrato/12007350000042009/aditivos,/contratos/id/contrato/12007350000042009/apostilamentos,/contratos/id/contrato/12007350000042009/eventos
12007350000042010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00006/2010,"50: CONTRATO                                          ",Licitação 12007305000062010,SISPP,00004/2010,"Serviço de telefonia móvel pessoal loca l em sistema pós pago, com fornecimento de 22 a parelhos celulares.",7,67272002416201013,,Fornecedor 02.449.992/0003-26: VIVO S.A.            -,30/06/2010,Art. 54 a 80 da lei nº 8.666/93.,04/07/2010,03/07/2011,"R$ 18.600,00",/contratos/id/contrato/12007350000042010/aditivos,/contratos/id/contrato/12007350000042010/apostilamentos,/contratos/id/contrato/12007350000042010/eventos
