Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25501150000562009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000056/2009,"Fornecimento de generos alimentícios pa ra atender ao Dsei Cuiabá e as Casas de Apoio Indigenas de Cuiabá, Rondonopolis e Polo Base de Paranatinga/MT.",,25180008038200846,,Fornecedor 07.847.816/0001-02: ESTRELA COMERCIO DE MATERIAIS  -ELETRICOS LTDA,04/06/2009,Lei n. 8.666/93 e suas alterações posteriores.,04/06/2009,31/12/2009,"R$ 4.101,00",/contratos/id/contrato/25501150000562009/aditivos,/contratos/id/contrato/25501150000562009/apostilamentos,/contratos/id/contrato/25501150000562009/eventos
25501150000572009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000057/2009,Fornecimenmto de generos alimenticios para atender ao DSEI Cuiabá e a CASAI Cuiaba/MT,,25180008038200846,,Fornecedor 08.084.695/0001-49: ELLEN MOALLEM          -,23/07/2009,Lei n. 8.666/93 e suas alterações posteriores.,23/07/2009,31/12/2009,"R$ 17.790,00",/contratos/id/contrato/25501150000572009/aditivos,/contratos/id/contrato/25501150000572009/apostilamentos,/contratos/id/contrato/25501150000572009/eventos
25501150000582009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000058/2009,"Fornecimento de generos alimenticios pa ra atender o DSEI Cuiabá e Casas de Saude do In dio de Cuiabá, Rondonopilis e Polo Base de Para natinga/MT.",,25180008038200846,,Fornecedor 08.206.985/0001-18: METHA SUPERMERCADO LTDA ME    -,08/05/2009,Lei n. 8.666/93 e suas alterações posteriores.,08/05/2009,31/12/2009,"R$ 76.183,34",/contratos/id/contrato/25501150000582009/aditivos,/contratos/id/contrato/25501150000582009/apostilamentos,/contratos/id/contrato/25501150000582009/eventos
25501150000592009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000059/2009,Fornecimento de generos alimenticios pa ra atender o Dsei Cuiabá e suas respectivas CASAIs.,,25180008038200846,,Fornecedor 08.717.511/0001-30: CLAUDIA GOMES DE SOUZA      -DISTRIBUIDORA - ME,25/06/2009,Lei n. 8.666/93 e suas alterações posteriores.,25/06/2009,31/12/2009,"R$ 5.688,00",/contratos/id/contrato/25501150000592009/aditivos,/contratos/id/contrato/25501150000592009/apostilamentos,/contratos/id/contrato/25501150000592009/eventos
25501150000602009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000060/2009,Fornecimento de gêneros alimenticios pe reciveis e não pereciveis e outros para atender ao DSEI Cuiabá e a Casa de Saude de Cuiabá/MT.,,25180008038200846,,Fornecedor 02.545.557/0001-33: COMERCIAL LUAR LTDA - EPP    -,24/04/2009,Lei n. 8.666/93 e suas alterações posteriores.,24/04/2009,31/12/2009,"R$ 14.649,66",/contratos/id/contrato/25501150000602009/aditivos,/contratos/id/contrato/25501150000602009/apostilamentos,/contratos/id/contrato/25501150000602009/eventos
25501150000612009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000061/2009,Fornecimento de generos alimentícios pe reciveis e não pereciveis e outros para atender ao DSEI Cuiabá e as Casas de Apoio do Indio per tencente ao referido Distrito.,,25180008038200846,,Fornecedor 01.062.075/0001-60: W.D.M. COMERCIO E SERVICOS    -LTDA-EPP,22/05/2009,Lei n. 8.666/93 e suas alterações posteriores.,22/05/2009,31/12/2009,"R$ 10.104,00",/contratos/id/contrato/25501150000612009/aditivos,/contratos/id/contrato/25501150000612009/apostilamentos,/contratos/id/contrato/25501150000612009/eventos
25501150000622009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000062/2009,Fornecimento de generos alimenticios pa ra atender ao DSEI Cuiabá e suas respectivas CA SAI's.,,25180008038200846,,Fornecedor 02.643.623/0001-08: HELDER BONIFACIO LEONES     -,01/06/2009,Lei n. 8.666/93 e suas alterações posteriores.,01/06/2009,31/12/2009,"R$ 14.200,00",/contratos/id/contrato/25501150000622009/aditivos,/contratos/id/contrato/25501150000622009/apostilamentos,/contratos/id/contrato/25501150000622009/eventos
25501150000632009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000063/2009,Fornecimento de generos alimenticios pa ra atender ao Dsei Cuiabá e a Casa de Saúde Indigena de Cuiabá/MT.,,25180008038200846,,Fornecedor 01.081.141/0001-49: J.MANTOANI COMERCIAL DE FRIOS E -ALIMENTOS LTDA-ME,28/04/2009,Lei n. 8.666/93 e suas alterações posteriores.,28/04/2009,31/12/2009,"R$ 15.050,70",/contratos/id/contrato/25501150000632009/aditivos,/contratos/id/contrato/25501150000632009/apostilamentos,/contratos/id/contrato/25501150000632009/eventos
25501150000642009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000064/2009,"Fornecimento de generos alimentícios pa ra atender o Polo Base de Paranatinga e a CASAI Rondonopolis/MT, pertencente ao DSEI Cuiabá da FUNASA/CORE/MT.",,25180008038200846,,Fornecedor 03.407.714/0001-07: M G ALIMENTOS LTDA        -,02/06/2009,Lei n. 8.666/93 e suas alterações posteriores.,02/06/2009,31/12/2009,"R$ 57.338,04",/contratos/id/contrato/25501150000642009/aditivos,/contratos/id/contrato/25501150000642009/apostilamentos,/contratos/id/contrato/25501150000642009/eventos
25501150000652009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000065/2009,"Fornecimento de generos alimenticios pa ra atender ao DSEI Cuiabá e as Casas de Saúde Indigenas de Cuiabá, Rondonópolis e Polo Base de Paranatinga/MT.",,25180008038200846,,Fornecedor 08.957.952/0001-00: PXYS DISTRIBUIDORA COMERCIAL E  -SERVICOS LTDA,01/06/2009,Lei n. 8.666/93 e suas alterações posteriores.,01/06/2009,31/12/2009,"R$ 19.440,00",/contratos/id/contrato/25501150000652009/aditivos,/contratos/id/contrato/25501150000652009/apostilamentos,/contratos/id/contrato/25501150000652009/eventos
25501150000662009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000066/2009,"Fornecimento de generos alimenticios pa ra atender ao DSEI Cuiabá e as CASAIs Cuiabá, Rondonopolis e Paranatinga/MT.",,25180008038200846,,Fornecedor 09.505.382/0001-80: VIMAX DISTRIBUIDORA E COMERCIO DE-ALIMENTOS LTDA ME,21/08/2009,Lei n. 8.666/93 e suas alterações posteriores.,21/08/2009,31/12/2009,"R$ 72.973,43",/contratos/id/contrato/25501150000662009/aditivos,/contratos/id/contrato/25501150000662009/apostilamentos,/contratos/id/contrato/25501150000662009/eventos
25501150000672009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000067/2009,Fornecimento de generos alimenticios pe reciveis e não pereciveis e outros para atender ao Dsei Cuiabá e as Casas de Apoio do Indio per tencentes ao referido Distrito.,,25180008038200846,,Fornecedor 10.229.307/0001-12: ISOLUX COMERCIAL LTDA - ME    -,19/05/2009,Lei n. 8.666/93 e sua alterações posteriores.,19/05/2009,31/12/2009,"R$ 2.046,00",/contratos/id/contrato/25501150000672009/aditivos,/contratos/id/contrato/25501150000672009/apostilamentos,/contratos/id/contrato/25501150000672009/eventos
25501150000682009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000068/2009,"Fornecimento de generos alimenticios pe reciveis e não pereciveis e outros materiais  para higiene, conservação e limpeza para atende ro O Dsei Cuiabá, Casai Cuiabá, Rondonopolis e Polo Base de Paranatinga/MT.",,25180008038200846,,Fornecedor 26.524.199/0001-40: CUIABA DISTRIBUIDORA DE MAQUINAS EFERRAMENTAS LTDA,15/07/2009,Lei n. 8.666/93 e suas alterações posteriores.,15/07/2009,31/12/2009,"R$ 22.688,22",/contratos/id/contrato/25501150000682009/aditivos,/contratos/id/contrato/25501150000682009/apostilamentos,/contratos/id/contrato/25501150000682009/eventos
25501150000692009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000069/2009,Fornecimento de Generos alimentícios pe reciveis e não pereciveis e outros para atender ao DSEI Cuiabá e as Casas de Apio do Indio pertencentes ao referido Distrito.,,25180008038200846,,Fornecedor 63.965.966/0001-83: M FORMIGONI COMERCIAL LTDA    -,15/05/2009,Lei n. 8.666/93 e suas alterações posteriores.,15/05/2009,31/12/2009,"R$ 800,00",/contratos/id/contrato/25501150000692009/aditivos,/contratos/id/contrato/25501150000692009/apostilamentos,/contratos/id/contrato/25501150000692009/eventos
25501150000702009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000070/2009,Fornecimento de generos alimenticios pa ra atender o DSEI Cuiabá e as Casas de Saude In digenas de Cuiabá e Rondonopolise o Polo Base  de Paranatinga/MT.,,25180008038200846,,Fornecedor 73.905.341/0001-80: COMERCIAL H F - COMERCIO DE   -PRODUTOS DESCARTAVEL E LIMP,11/05/2009,Lei n. 8.666/93 e suas alterações posteriores.,11/05/2009,31/12/2009,"R$ 960,00",/contratos/id/contrato/25501150000702009/aditivos,/contratos/id/contrato/25501150000702009/apostilamentos,/contratos/id/contrato/25501150000702009/eventos
25501150000722009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000072/2009,Fornecimento de generos alimenticios pa ra atender o DSEI Cuiabá e as CSAIS de Cuiabá e Rondonopolis e Polo Base de Paranatinga/MT.,,25180008038200846,,Fornecedor 07.374.276/0001-89: FERMAQUINAS DISTRIBUIDORA DE   -MAQUINAS E FERRAMENTAS LTD,15/04/2009,Lei n. 8.666/93 e suas alterações posteriores.,15/04/2009,31/12/2009,"R$ 558,00",/contratos/id/contrato/25501150000722009/aditivos,/contratos/id/contrato/25501150000722009/apostilamentos,/contratos/id/contrato/25501150000722009/eventos
25501150000732009,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000054/2008,"50: CONTRATO                                          ",Licitação 25501105000542008,SISPP,000073/2009,"Fornecimento de gêneros alimentícios pa ra atender o DSEI Cuiabá e as Casas de Saude In digenas de Cuiabá, Rondonopolis e Polo Base de Paranatinga/MT.",,25180008038200846,,Fornecedor 07.733.383/0001-56: H. DE A. GOMES ME        -,24/04/2009,Lei n. 8.666/93 e suas alterações posteriores.,24/04/2009,31/12/2009,"R$ 76.450,44",/contratos/id/contrato/25501150000732009/aditivos,/contratos/id/contrato/25501150000732009/apostilamentos,/contratos/id/contrato/25501150000732009/eventos
