Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16011850000132007,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2006,"50: CONTRATO                                          ",Licitação 16011807000082006,SISPP,000013/2007,"Prestação de serviços de raio-X, radiod iagnóstico, radioterapia e diagnóstico por imag em.",3,"051/2007         ",,Fornecedor 21.693.445/0001-74: SERMIG SERV DE RADIOL E ULTRA  -SONOGRAFIA DE M G LTDA,28/12/2006,Parágrafo único do artigo 61 da Lei 8.666/93,01/01/2007,31/12/2007,"R$ 2.100.000,00",/contratos/id/contrato/16011850000132007/aditivos,/contratos/id/contrato/16011850000132007/apostilamentos,/contratos/id/contrato/16011850000132007/eventos
16011850000222003,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000018/2003,"50: CONTRATO                                          ",Licitação 16011807000182003,SISPP,000022/2003,Contratação de Organização Civil de Saú de (OCS) para a prestação de serviços médico-ho spitalares aos beneficiários do Fundo de Saúde do Exército (FUSEx).,3,"054/2003         ",,Fornecedor 21.693.445/0001-74: SERMIG SERV DE RADIOL E ULTRASONOGRAFIA DE M G LTDA,21/03/2003,Caput do Artigo 25 da Lei 8.666/93,21/03/2003,31/12/2003,"R$ 60.000,00",/contratos/id/contrato/16011850000222003/aditivos,/contratos/id/contrato/16011850000222003/apostilamentos,/contratos/id/contrato/16011850000222003/eventos
16011851000272016,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000018/2015,"51: CREDENCIAMENTO                                    ",Licitação 16011807000182015,SISPP,000027/2016,Prestação de serviços médicos aos    beneficiários do Fusex,,"75/2015          ",,Fornecedor 21.693.445/0001-74: SERMIG SERV. RADIOLOGIA E    -ULTRA-SONOGRAFIA DE MINAS GER,01/02/2016,Paragrafo único do artigo 61 da Lei 8.666/93.,02/02/2016,31/12/2016,"R$ 7.000.000,00",/contratos/id/contrato/16011851000272016/aditivos,/contratos/id/contrato/16011851000272016/apostilamentos,/contratos/id/contrato/16011851000272016/eventos
16011851000342015,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2014,"51: CREDENCIAMENTO                                    ",Licitação 16011807000082014,SISPP,000034/2015,Prestação de serviços Médico-Hospitalar es.,,"048/2014         ",,Fornecedor 21.693.445/0001-74: SERMIG SERV DE RADIOL E ULTRA  -SONOGRAFIA DE M G LTDA,15/12/2014,Parágrafo único do artigo 61 da lei 8.666/93,01/01/2015,31/01/2015,"R$ 800.000,00",/contratos/id/contrato/16011851000342015/aditivos,/contratos/id/contrato/16011851000342015/apostilamentos,/contratos/id/contrato/16011851000342015/eventos
16011851000482014,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2013,"51: CREDENCIAMENTO                                    ",Licitação 16011807000082013,SISPP,000048/2014,Prestação de serviços Médicos hospita lares.,,"056/2013         ",,Fornecedor 21.693.445/0001-74: SERMIG SERV DE RADIOL E ULTRA  -SONOGRAFIA DE M G LTDA,18/12/2013,Parágrafo único do artigo 61 da Lei 8.666/93.,01/01/2014,31/12/2014,"R$ 600.000,00",/contratos/id/contrato/16011851000482014/aditivos,/contratos/id/contrato/16011851000482014/apostilamentos,/contratos/id/contrato/16011851000482014/eventos
16011851000772012,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000018/2011,"51: CREDENCIAMENTO                                    ",Licitação 16011807000182011,SISPP,000077/2012,Prestação de serviços médico-hospitalar es aos beneficiários do FuSEx.,,"076/2011         ",,Fornecedor 21.693.445/0001-74: SERMIG SERV DE RADIOL E ULTRA  -SONOGRAFIA DE M G LTDA,26/12/2011,Parágrafo único do artigo 61 da lei 8.666/93.,01/01/2012,31/12/2012,"R$ 600.000,00",/contratos/id/contrato/16011851000772012/aditivos,/contratos/id/contrato/16011851000772012/apostilamentos,/contratos/id/contrato/16011851000772012/eventos
12063651000902020,120636: GRUPAMENTO DE APOIO DE LAGOA SANTA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2020,"51: CREDENCIAMENTO                                    ",Licitação 12063607000082020,SISPP,000090/2020,Prestação de serviços complementares se saúde.,,67441001593202065,,Fornecedor 21.693.445/0001-74: SERMIG SERV. RADIOLOGIA E    -ULTRA-SONOGRAFIA DE MINAS GER,22/09/2020,Art. 62 da Lei 8.666/93,22/09/2020,31/12/2020,"R$ 10.000,00",/contratos/id/contrato/12063651000902020/aditivos,/contratos/id/contrato/12063651000902020/apostilamentos,/contratos/id/contrato/12063651000902020/eventos
16011850001022010,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000018/2010,"50: CONTRATO                                          ",Licitação 16011807000182010,SISPP,0000102/2010,Prestação de serviços de assistência mé dico-hospitalar.,,"348/2011.        ",,Fornecedor 21.693.445/0001-74: SERMIG SERV DE RADIOL E ULTRA  -SONOGRAFIA DE M G LTDA,31/12/2010,Parágrafo único do artigo 61 da Lei 8.666/93.,01/01/2011,31/12/2011,"R$ 600.000,00",/contratos/id/contrato/16011850001022010/aditivos,/contratos/id/contrato/16011850001022010/apostilamentos,/contratos/id/contrato/16011850001022010/eventos
16011851001462013,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2013,"51: CREDENCIAMENTO                                    ",Licitação 16011807000012013,SISPP,0000146/2013,Prestação de serviços Medico hospitalar es.,,"296/2013         ",,Fornecedor 21.693.445/0001-74: SERMIG SERV DE RADIOL E ULTRA  -SONOGRAFIA DE M G LTDA,13/02/2013,Parágrafo único do artigo 61 da Lei 8.666/93.,13/02/2013,31/12/2013,"R$ 600.000,00",/contratos/id/contrato/16011851001462013/aditivos,/contratos/id/contrato/16011851001462013/apostilamentos,/contratos/id/contrato/16011851001462013/eventos
80306051722042019,803060: SERPRO - REGIONAL BELO HORIZONTE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002093/2019,"51: CREDENCIAMENTO                                    ",Licitação 80306007020932019,SISPP,000072204/2019,Credenciamento médico.,,"02093-2019       ",,Fornecedor 21.693.445/0001-74: SERMIG SERV. RADIOLOGIA E    -ULTRA-SONOGRAFIA DE MINAS GER,19/12/2019,"Art. 30, Caput, da Lei 13.303/2016.",19/12/2019,18/12/2024,"R$ 600.000,00",/contratos/id/contrato/80306051722042019/aditivos,/contratos/id/contrato/80306051722042019/apostilamentos,/contratos/id/contrato/80306051722042019/eventos
