Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16053150000012008,160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,"2: TOMADA DE PREÇOS                                  ",00001/2008,"50: CONTRATO                                          ",Licitação 16053102000012008,SISPP,00001/2008,"Reforma e readaptação da sala de lavage m do Setor de Aprovisionamento da EASA, com ser viço de mão de obra e fornecimento de material pela contratada.",,"0128/2008        ",,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",25/11/2008,Lei 8.666/93,27/11/2008,27/02/2009,"R$ 41.137,39",/contratos/id/contrato/16053150000012008/aditivos,/contratos/id/contrato/16053150000012008/apostilamentos,/contratos/id/contrato/16053150000012008/eventos
16053150000012009,160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,"2: TOMADA DE PREÇOS                                  ",00001/2009,"50: CONTRATO                                          ",Licitação 16053102000012009,SISPP,00001/2009,Serviço de reforma do telhado do Galpão Crioulo e Serviço de reforma de sala com adapt ação para funcionamento de Laboratório de produ ção de Conteúdo Didatico Interativo.,,"041/2009         ",,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",18/09/2009,Lei 8.666/93,28/09/2009,28/12/2009,"R$ 60.484,35",/contratos/id/contrato/16053150000012009/aditivos,/contratos/id/contrato/16053150000012009/apostilamentos,/contratos/id/contrato/16053150000012009/eventos
16039650000022013,160396: COMISSAO REGIONAL DE OBRAS/3/RS,"5: PREGÃO                                            ",000015/2012,"50: CONTRATO                                          ",Licitação 16039605000152012,SISPP,00002/2013,"Execução do serviço de Construção de Ac esso a Área de Manutenção de Blindados no 4ºRCC , em Rosário do Sul-RS.",5,64327001045201243,,Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA E CONSTRUCOES -LTDA. - EPP,14/01/2013,"Art. 61, Par. único da Lei 8.666/93.",14/01/2013,03/10/2013,"R$ 909.779,85",/contratos/id/contrato/16039650000022013/aditivos,/contratos/id/contrato/16039650000022013/apostilamentos,/contratos/id/contrato/16039650000022013/eventos
16039650000032011,160396: COMISSAO REGIONAL DE OBRAS/3/RS,"3: CONCORRÊNCIA                                      ",00002/2010,"50: CONTRATO                                          ",Licitação 16039603000022010,SISPP,00003/2011,"Obra de adaptação do ginásio esportivo para Pavilhão Suprimentos no PqRMnt/3, em Santa Maria-RS.",3,64327000165201061,,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",04/01/2011,"Ar.61,p.único,Lei 8666/93",04/01/2011,23/10/2011,"R$ 821.210,42",/contratos/id/contrato/16039650000032011/aditivos,/contratos/id/contrato/16039650000032011/apostilamentos,/contratos/id/contrato/16039650000032011/eventos
16053150000032012,160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,"2: TOMADA DE PREÇOS                                  ",00001/2012,"50: CONTRATO                                          ",Licitação 16053102000012012,SISPP,00003/2012,"Contratação de empresa especializada pa ra realizar obra de manutenção e ampliação das garagens e do sistema de drenagem fluvial do Pe lotão de Manutenção e Transporte, conforme Proj eto Básico em anexo, com aproximadamente 273,8 metros quadrados, com serviço de mão-de-obra e de fornecimento de material necessário pela Con tratada.",,"081/2012         ",,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",01/10/2012,Lei 8666/93,01/10/2012,06/06/2013,"R$ 193.154,92",/contratos/id/contrato/16053150000032012/aditivos,/contratos/id/contrato/16053150000032012/apostilamentos,/contratos/id/contrato/16053150000032012/eventos
16039650000042017,160396: COMISSAO REGIONAL DE OBRAS/3/RS,"3: CONCORRÊNCIA                                      ",00003/2016,"50: CONTRATO                                          ",Licitação 16039603000032016,SISPP,00004/2017,"Construção do Pavilhão de Manutenção de Torres no 4º RCC, em Rosário do Sul-RS",3,64327009913201667,,Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA E CONSTRUCOES -LTDA. - EPP,01/03/2017,"Art. 61, Par. Único, da Lei nº 8.666/93",01/03/2017,19/03/2018,"R$ 1.649.772,14",/contratos/id/contrato/16039650000042017/aditivos,/contratos/id/contrato/16039650000042017/apostilamentos,/contratos/id/contrato/16039650000042017/eventos
16053150000082010,160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,"2: TOMADA DE PREÇOS                                  ",00001/2010,"50: CONTRATO                                          ",Licitação 16053102000012010,SISPP,00008/2010,Reforma e manutenção do telhado do Seto r de Aprovisionamento da EASA.,,"0149/2010        ",,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",28/12/2010,Lei 8666/93,28/12/2010,13/07/2011,"R$ 174.185,32",/contratos/id/contrato/16053150000082010/aditivos,/contratos/id/contrato/16053150000082010/apostilamentos,/contratos/id/contrato/16053150000082010/eventos
16039650000202010,160396: COMISSAO REGIONAL DE OBRAS/3/RS,"5: PREGÃO                                            ",000021/2009,"50: CONTRATO                                          ",Licitação 16039605000212009,SISPP,000020/2010,"Serviço de restauração do Pavilhão Ranc ho do 29º BIB, em Santa Maria-RS",1,64327000140200924,,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",20/01/2010,"Art. 61, Parágrafo Único da Lei nº 8.666/93.",20/01/2010,31/12/2010,"R$ 888.460,29",/contratos/id/contrato/16039650000202010/aditivos,/contratos/id/contrato/16039650000202010/apostilamentos,/contratos/id/contrato/16039650000202010/eventos
16039650000442009,160396: COMISSAO REGIONAL DE OBRAS/3/RS,"5: PREGÃO                                            ",000020/2009,"50: CONTRATO                                          ",Licitação 16039605000202009,SISPP,000044/2009,"Serviço de adequação do Pavilhão Admini strativo da 1ª e 3ª Cia Fuz Bld 7º BIB, em Sant a Cruz do Sul-RS.",2,64327000132200988,,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",21/12/2009,"Art. 61, Parágrafo Único da Lei nº 8.666/93.",21/12/2009,09/09/2010,"R$ 264.500,00",/contratos/id/contrato/16039650000442009/aditivos,/contratos/id/contrato/16039650000442009/apostilamentos,/contratos/id/contrato/16039650000442009/eventos
16039650000492009,160396: COMISSAO REGIONAL DE OBRAS/3/RS,"2: TOMADA DE PREÇOS                                  ",00006/2009,"50: CONTRATO                                          ",Licitação 16039602000062009,SISPP,000049/2009,"Obra de construção de Pavilhão Depósito no 10º B Log, em Alegrete RS.",1,64327000147200946,,"Fornecedor 08.856.883/0001-48: PERFIL ENGENHARIA, CONSTRUCOES, -INDUSTRIA E COMERCIO LT",21/12/2009,"Art. 61, Parágrafo Único da Lei nº 8.666/93.",21/12/2009,10/08/2010,"R$ 232.958,12",/contratos/id/contrato/16039650000492009/aditivos,/contratos/id/contrato/16039650000492009/apostilamentos,/contratos/id/contrato/16039650000492009/eventos
