Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
02000150000912020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000091/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,Fornecedor 24.583.804/0001-29: PRISMA COMERCIO VAREJISTA E   -ATACADISTA EIRELI,20/08/2020,Lei 8.666/93,20/08/2020,19/08/2021,"R$ 356.329,77",/contratos/id/contrato/02000150000912020/aditivos,/contratos/id/contrato/02000150000912020/apostilamentos,/contratos/id/contrato/02000150000912020/eventos
02000150000942020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000074/2020,"50: CONTRATO                                          ",Licitação 02000105000742020,SISPP,000094/2020,"Prestação de serviços de manutenção pre ventiva e corretiva para o Sistema Térmico de G ravação de Chapas Direto do Computador (Compute r to plate CTP), da Secretaria de Editoração e Publicações SEGRAF do Senado Federal.",,200020131/2019-75,,Fornecedor 24.163.285/0001-40: LANCE TECNOLOGIA MATERIAIS E   -SERVICOS EIRELI,20/08/2020,Lei 8.666/1993,20/08/2020,19/08/2021,"R$ 84.699,96",/contratos/id/contrato/02000150000942020/aditivos,/contratos/id/contrato/02000150000942020/apostilamentos,/contratos/id/contrato/02000150000942020/eventos
02000150000922020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000092/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,Fornecedor 11.770.460/0001-15: VERE COMERCIO DE EQUIPAMENTOS DE -TELECOMUNICACOES EIREL,19/08/2020,Lei 8.666/1993,19/08/2020,18/08/2021,"R$ 68.299,56",/contratos/id/contrato/02000150000922020/aditivos,/contratos/id/contrato/02000150000922020/apostilamentos,/contratos/id/contrato/02000150000922020/eventos
02000150000862020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000086/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,Fornecedor 07.648.642/0001-40: COPERSON SERVICOS E COMERCIO DE -PRODUTOS DE INFORMATICA,19/08/2020,Lei 8.666/1993,19/08/2020,18/08/2021,"R$ 712.999,86",/contratos/id/contrato/02000150000862020/aditivos,/contratos/id/contrato/02000150000862020/apostilamentos,/contratos/id/contrato/02000150000862020/eventos
02000150000872020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000087/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,"Fornecedor 35.056.963/0001-91: EMN REPRESENTACAO COMERCIAL, AUDIOE VIDEO E COMERCIO D",19/08/2020,Lei 8.666/1993,19/08/2020,18/08/2021,"R$ 48.299,94",/contratos/id/contrato/02000150000872020/aditivos,/contratos/id/contrato/02000150000872020/apostilamentos,/contratos/id/contrato/02000150000872020/eventos
02000150000852020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000085/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,Fornecedor 46.103.594/0001-67: BAKMAR ELETRONICA LTDA      -,19/08/2020,Lei 8.666/1993,19/08/2020,18/08/2021,"R$ 251.419,12",/contratos/id/contrato/02000150000852020/aditivos,/contratos/id/contrato/02000150000852020/apostilamentos,/contratos/id/contrato/02000150000852020/eventos
02000150000882020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000088/2020,"Fornecimento de equipamentos para infra estrutura broacast da TV Senado, incluindo solu ções de transporte, processamento, distribuição de sinais e outros.",,200004965/2019-33,,Fornecedor 33.149.502/0001-38: I.R. COMERCIO E MATERIAIS    -ELETRICOS EIRELI,18/08/2020,Lei 8.666/1993,18/08/2020,17/08/2021,"R$ 3.434,20",/contratos/id/contrato/02000150000882020/aditivos,/contratos/id/contrato/02000150000882020/apostilamentos,/contratos/id/contrato/02000150000882020/eventos
02000150000892020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000089/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,Fornecedor 12.534.397/0001-80: JOAO HENRIQUE LOUREDO ROCHA   -,18/08/2020,Lei 8.666/1993,18/08/2020,17/08/2021,"R$ 2.054,72",/contratos/id/contrato/02000150000892020/aditivos,/contratos/id/contrato/02000150000892020/apostilamentos,/contratos/id/contrato/02000150000892020/eventos
02000150000902020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000090/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,Fornecedor 17.775.469/0001-03: MARCIO JOSE ZOCCATELLI 67023851968,18/08/2020,Lei 8.666/1993,18/08/2020,17/08/2021,"R$ 2.387,40",/contratos/id/contrato/02000150000902020/aditivos,/contratos/id/contrato/02000150000902020/apostilamentos,/contratos/id/contrato/02000150000902020/eventos
02000150000932020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 02000105000712020,SISPP,000093/2020,"Fornecimento de equipamentos para infra estrutura broadcast da TV Senado, incluindo sol uções de transporte, processamento, distribuiçã o de sinais e outros.",,200004965/2019-33,,Fornecedor 27.975.535/0001-34: VIDEO MAIS COMERCIO E SERVICOS DE-AUDIO E VIDEO EIRELI,18/08/2020,Lei 8.666/1993,18/08/2020,17/08/2021,"R$ 240.252,06",/contratos/id/contrato/02000150000932020/aditivos,/contratos/id/contrato/02000150000932020/apostilamentos,/contratos/id/contrato/02000150000932020/eventos
