Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51200650000102009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000010/2009,Registro formal de preços para aqusição de material de consumo.,,35000001032200872,,Fornecedor 26.466.219/0001-74: GRID PNEUS E SERVICOS AUTOMOTIVOS-LTDA.,04/06/2009,"Decretos 5450/05 e 3.931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 2.004,00",/contratos/id/contrato/51200650000102009/aditivos,/contratos/id/contrato/51200650000102009/apostilamentos,/contratos/id/contrato/51200650000102009/eventos
51200650000112009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000011/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 08.747.994/0001-16: FABRIL INDUSTRIA DE CONFECOES LTDA,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 1.054,00",/contratos/id/contrato/51200650000112009/aditivos,/contratos/id/contrato/51200650000112009/apostilamentos,/contratos/id/contrato/51200650000112009/eventos
51200650000122009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000012/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 05.104.516/0001-08: OFFICE MIX ATACADISTA LTDA    -,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 10.076,40",/contratos/id/contrato/51200650000122009/aditivos,/contratos/id/contrato/51200650000122009/apostilamentos,/contratos/id/contrato/51200650000122009/eventos
51200650000132009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000013/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 08.957.952/0001-00: PXYS DISTRIBUIDORA COMERCIAL E  -SERVICOS LTDA,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 519,60",/contratos/id/contrato/51200650000132009/aditivos,/contratos/id/contrato/51200650000132009/apostilamentos,/contratos/id/contrato/51200650000132009/eventos
51200650000142009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000014/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 00.613.144/0001-13: FELIX ELETRONICA E INFORMATICA  -LTDA,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 1.749,95",/contratos/id/contrato/51200650000142009/aditivos,/contratos/id/contrato/51200650000142009/apostilamentos,/contratos/id/contrato/51200650000142009/eventos
51200650000152009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000015/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 10.328.015/0001-37: MARILENE SOARES COTA       -,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 5.240,00",/contratos/id/contrato/51200650000152009/aditivos,/contratos/id/contrato/51200650000152009/apostilamentos,/contratos/id/contrato/51200650000152009/eventos
51200650000162009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000016/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 07.707.800/0001-96: EDUARDO SIQUEIRA BARBOSA     -,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 2.085,00",/contratos/id/contrato/51200650000162009/aditivos,/contratos/id/contrato/51200650000162009/apostilamentos,/contratos/id/contrato/51200650000162009/eventos
51200650000172009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000017/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 09.630.936/0001-70: NILCINEIA SANTOS CARVALHO    -CONSTANTINO - ME,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 45.805,62",/contratos/id/contrato/51200650000172009/aditivos,/contratos/id/contrato/51200650000172009/apostilamentos,/contratos/id/contrato/51200650000172009/eventos
51200650000182009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000018/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 00.015.892/0001-02: UNISILK COMERCIO DE MERCADORIAS -ARREMATADAS DE LEILAO L,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 8.920,00",/contratos/id/contrato/51200650000182009/aditivos,/contratos/id/contrato/51200650000182009/apostilamentos,/contratos/id/contrato/51200650000182009/eventos
51200650000192009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000019/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 04.553.782/0001-47: CARLOS ERNANI BOMM EPP      -,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 3.390,00",/contratos/id/contrato/51200650000192009/aditivos,/contratos/id/contrato/51200650000192009/apostilamentos,/contratos/id/contrato/51200650000192009/eventos
51200650000202009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000020/2009,Registro formal de preços para aquisiçã o de material de consumo.,,35000001032200872,,Fornecedor 10.014.024/0001-53: LIDERMAX ROTULOS E ETIQUETAS   -ADESIVAS LTDA - EPP,04/06/2009,"Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.",04/06/2009,31/12/2009,"R$ 3.940,00",/contratos/id/contrato/51200650000202009/aditivos,/contratos/id/contrato/51200650000202009/apostilamentos,/contratos/id/contrato/51200650000202009/eventos
51017850000302009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000030/2009,Aquisição de material de consumo para a tender as necessidades da Superintendência Regi onal Sudeste I.,,35000001032200872,,Fornecedor 00.015.892/0001-02: UNISILK COMERCIO DE MERCADORIAS -ARREMATADAS DE LEILAO L,29/10/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05 e alterações e subsidiariamente a Lei nº 8.666/93 e alterações",29/10/2009,28/01/2010,"R$ 11.850,00",/contratos/id/contrato/51017850000302009/aditivos,/contratos/id/contrato/51017850000302009/apostilamentos,/contratos/id/contrato/51017850000302009/eventos
51067750000312009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000031/2009,Aquisição de material de consumo.,,35000001032200872,,Fornecedor 00.015.892/0001-02: UNISILK COMERCIO DE MERCADORIAS -ARREMATADAS DE LEILAO L,11/12/2009,Lei 10.520 de 17.07.2002,12/12/2009,11/12/2010,"R$ 11.820,00",/contratos/id/contrato/51067750000312009/aditivos,/contratos/id/contrato/51067750000312009/apostilamentos,/contratos/id/contrato/51067750000312009/eventos
51017850000312009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000031/2009,Aquisição de material de consumo para a tender as necessidades da Superintendência Regi onal Sudeste I.,,35000001032200872,,Fornecedor 04.553.782/0001-47: CARLOS ERNANI BOMM EPP      -,29/10/2009,"Lei nº 10.520/02, Decreto nº.3.931/01, Decreto nº 5.450/05 e alterações e subsidiariamente a Lei nº 8.666/93 e alterações",29/10/2009,28/01/2010,"R$ 29.940,00",/contratos/id/contrato/51017850000312009/aditivos,/contratos/id/contrato/51017850000312009/apostilamentos,/contratos/id/contrato/51017850000312009/eventos
51017850000322009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000032/2009,Aquisição de material de consumo para a tender as necessiades da Superintendência Regio nal Sudeste I.,,35000001032200872,,Fornecedor 63.201.867/0001-25: GRAFICA E EDITORA MESQUITA LTDA -,05/11/2009,"Lei nº 10.520/02, Decreto nº.3.931/01, Decreto nº 5.450/05 e alterações e subsidiariamente a Lei nº 8.666/93 e alterações",05/11/2009,04/02/2010,"R$ 10.200,00",/contratos/id/contrato/51017850000322009/aditivos,/contratos/id/contrato/51017850000322009/apostilamentos,/contratos/id/contrato/51017850000322009/eventos
51067750000322009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000032/2009,Aquisição de material de consumo,,35000001032200872,,Fornecedor 63.201.867/0001-25: GRAFICA E EDITORA MESQUITA LTDA -,11/12/2009,Lei 10.520 de 17.07.2002,12/12/2009,11/12/2010,"R$ 10.020,00",/contratos/id/contrato/51067750000322009/aditivos,/contratos/id/contrato/51067750000322009/apostilamentos,/contratos/id/contrato/51067750000322009/eventos
51067750000332009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000033/2009,Aquisição de material de consumo,,35000001032200872,,Fornecedor 04.553.782/0001-47: CARLOS ERNANI BOMM EPP      -,11/12/2009,Lei 10.520 de 17.07.2002,12/12/2009,11/12/2010,"R$ 31.080,00",/contratos/id/contrato/51067750000332009/aditivos,/contratos/id/contrato/51067750000332009/apostilamentos,/contratos/id/contrato/51067750000332009/eventos
51067850000362009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000036/2009,Aquisição de material de material de co nsumo,,37284002190200917,,Fornecedor 00.015.892/0001-02: UNISILK COMERCIO DE MERCADORIAS -ARREMATADAS DE LEILAO L,25/11/2009,"leis 8666/93, 10520/02, Decretos 4342/02, 5450/05, 3931/01 e alterações.",25/11/2009,24/11/2010,"R$ 11.700,00",/contratos/id/contrato/51067850000362009/aditivos,/contratos/id/contrato/51067850000362009/apostilamentos,/contratos/id/contrato/51067850000362009/eventos
51200650000362009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000036/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 72.596.117/0001-90: ENCADERNADORA DORNELES LTDA ME  -,17/06/2009,"Lei 1052/02, Decretos 3931/01 e 5450/05, e Lei 8666/93, com alterações posteriores.",17/06/2009,31/12/2009,"R$ 1.625,00",/contratos/id/contrato/51200650000362009/aditivos,/contratos/id/contrato/51200650000362009/apostilamentos,/contratos/id/contrato/51200650000362009/eventos
51067850000372009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000037/2009,"Aquisição de material de consumo,confor me especificações constantes no termo de refe rência Edital 01/2009.",,37284002190200917,,Fornecedor 04.553.782/0001-47: CARLOS ERNANI BOMM EPP      -,25/11/2009,"lei 10.520/02, Decreto 5.450/05 e alterações posteriores.",25/11/2009,24/11/2010,"R$ 34.680,00",/contratos/id/contrato/51067850000372009/aditivos,/contratos/id/contrato/51067850000372009/apostilamentos,/contratos/id/contrato/51067850000372009/eventos
51067850000382009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISPP,000038/2009,Aquisição de material de consumo para a Superintendência Regional Norte/Centro Oeste c onforme especificações constantes do Termo de R eferência.,,37284002190200917,,Fornecedor 01.638.231/0001-98: CR COMERCIO DE PRODUTOS     -MANUFATURADOS LTDA,25/11/2009,"Leis 8.666/93, 10.520/02, Decretos, 5.450/05, 6.204/07, 3.931/01 e atualizações.",25/11/2009,24/11/2010,"R$ 9.960,00",/contratos/id/contrato/51067850000382009/aditivos,/contratos/id/contrato/51067850000382009/apostilamentos,/contratos/id/contrato/51067850000382009/eventos
51200650000412009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000041/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 00.015.892/0001-02: UNISILK COMERCIO DE MERCADORIAS -ARREMATADAS DE LEILAO L,21/10/2009,"Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.",21/10/2009,31/12/2009,"R$ 29.250,00",/contratos/id/contrato/51200650000412009/aditivos,/contratos/id/contrato/51200650000412009/apostilamentos,/contratos/id/contrato/51200650000412009/eventos
51200650000422009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000042/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 05.104.516/0001-08: OFFICE MIX ATACADISTA LTDA    -,21/10/2009,"Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.",21/10/2009,31/12/2009,"R$ 658,00",/contratos/id/contrato/51200650000422009/aditivos,/contratos/id/contrato/51200650000422009/apostilamentos,/contratos/id/contrato/51200650000422009/eventos
51200650000432009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000043/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 04.553.782/0001-47: CARLOS ERNANI BOMM EPP      -,21/10/2009,"Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.",21/10/2009,31/12/2009,"R$ 48.400,00",/contratos/id/contrato/51200650000432009/aditivos,/contratos/id/contrato/51200650000432009/apostilamentos,/contratos/id/contrato/51200650000432009/eventos
51200650000442009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000044/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 63.201.867/0001-25: GRAFICA E EDITORA MESQUITA LTDA -,21/10/2009,"Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.",21/10/2009,31/12/2009,"R$ 16.800,00",/contratos/id/contrato/51200650000442009/aditivos,/contratos/id/contrato/51200650000442009/apostilamentos,/contratos/id/contrato/51200650000442009/eventos
51200650000452009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000045/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 72.596.117/0001-90: ENCADERNADORA DORNELES LTDA ME  -,21/10/2009,"Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.",21/10/2009,31/12/2009,"R$ 13.990,00",/contratos/id/contrato/51200650000452009/aditivos,/contratos/id/contrato/51200650000452009/apostilamentos,/contratos/id/contrato/51200650000452009/eventos
51200650000462009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000046/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 07.707.800/0001-96: EDUARDO SIQUEIRA BARBOSA     -,21/10/2009,"Leis 8666/93 e 10520/02, e decretos 3931/01 e 5450/05, com alterações posteriores.",21/10/2009,31/12/2009,"R$ 636,00",/contratos/id/contrato/51200650000462009/aditivos,/contratos/id/contrato/51200650000462009/apostilamentos,/contratos/id/contrato/51200650000462009/eventos
51200650000472009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000047/2009,Aquisição de materiais de consumo.,,35000001032200872,,Fornecedor 04.939.168/0001-18: PAPELARIA E LIVRARIA ALS LTDA EPP-,21/10/2009,"Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.",21/10/2009,31/12/2009,"R$ 64,00",/contratos/id/contrato/51200650000472009/aditivos,/contratos/id/contrato/51200650000472009/apostilamentos,/contratos/id/contrato/51200650000472009/eventos
51018050000472009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000047/2009,Aquisição de material de consumo,,35663000174200908,,Fornecedor 00.015.892/0001-02: UNISILK COMERCIO DE MERCADORIAS -ARREMATADAS DE LEILAO L,18/11/2009,"lei n 10520/02 decreto n 3931/01, n 5450/05 e subsidiariamente lei n 8666/93",18/11/2009,31/12/2009,"R$ 13.650,00",/contratos/id/contrato/51018050000472009/aditivos,/contratos/id/contrato/51018050000472009/apostilamentos,/contratos/id/contrato/51018050000472009/eventos
51018050000482009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000048/2009,Aquisição de material de consumo para a tender a Superintendencia Regional Sudeste II,,35663000174200908,,Fornecedor 04.553.782/0001-47: CARLOS ERNANI BOMM EPP      -,18/11/2009,"Lei n 10572/02, decretos n 3931/01, n 5450/05 e subsidiariamente lei 8666/93",18/11/2009,31/12/2009,"R$ 35.000,00",/contratos/id/contrato/51018050000482009/aditivos,/contratos/id/contrato/51018050000482009/apostilamentos,/contratos/id/contrato/51018050000482009/eventos
51018050000492009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000049/2009,Aquisição de material de consumo para a tender a Superintendência Regional sudeste II,,35663000174200908,,Fornecedor 01.638.231/0001-98: CR COMERCIO DE PRODUTOS     -MANUFATURADOS LTDA,07/12/2009,"Lei n 10520/02, decretos m 3931/01, 5450/05 e subsidiariamente lei 8666/93",07/12/2009,31/12/2009,"R$ 11.760,00",/contratos/id/contrato/51018050000492009/aditivos,/contratos/id/contrato/51018050000492009/apostilamentos,/contratos/id/contrato/51018050000492009/eventos
51200650000732009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000073/2009,Aquisição de material de consumo.,,35000001032200812,,Fornecedor 00.015.892/0001-02: UNISILK COMERCIO DE MERCADORIAS -ARREMATADAS DE LEILAO L,05/11/2009,Leis nºs. 10.520/02 e 8.666/93 e Decretos nºs. 3.931/01 e 5.450/05,06/11/2009,31/12/2009,"R$ 29.250,00",/contratos/id/contrato/51200650000732009/aditivos,/contratos/id/contrato/51200650000732009/apostilamentos,/contratos/id/contrato/51200650000732009/eventos
51200650000792009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000079/2009,Aquisição de material de consumo.,,35000001032200872,,Fornecedor 72.596.117/0001-90: ENCADERNADORA DORNELES LTDA ME  -,23/11/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",23/11/2009,31/12/2009,"R$ 20.285,50",/contratos/id/contrato/51200650000792009/aditivos,/contratos/id/contrato/51200650000792009/apostilamentos,/contratos/id/contrato/51200650000792009/eventos
51200650000802009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,000080/2009,Aquisição de material de consumo.,,35000001032200872,,Fornecedor 26.466.219/0001-74: GRID PNEUS E SERVICOS AUTOMOTIVOS-LTDA.,23/11/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",23/11/2009,31/12/2009,"R$ 5.600,00",/contratos/id/contrato/51200650000802009/aditivos,/contratos/id/contrato/51200650000802009/apostilamentos,/contratos/id/contrato/51200650000802009/eventos
51200650001032009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51200605000012009,SISRP,0000103/2009,Aquisição de material de consumo.,,35000001032200872,,Fornecedor 72.596.117/0001-90: ENCADERNADORA DORNELES LTDA ME  -,17/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",17/12/2009,31/12/2009,"R$ 6.295,50",/contratos/id/contrato/51200650001032009/aditivos,/contratos/id/contrato/51200650001032009/apostilamentos,/contratos/id/contrato/51200650001032009/eventos
