Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20033350000012004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00001/2004,"50: CONTRATO                                          ",Licitação 20033306000012004,SISPP,00001/2004,Contratação de mão-de-obra formada por reeducandos do Sistema Prisional do Distrito Fe deral.,1,08016000385200480,,Fornecedor 03.495.108/0001-90: FUNDACAO DE AMPARO AO TRABALHADORPRESO DO DF,01/04/2004,"Artigo 24, inciso XIII, da Lei nº 8.666/93.",01/04/2004,31/03/2005,"R$ 500.709,60",/contratos/id/contrato/20033350000012004/aditivos,/contratos/id/contrato/20033350000012004/apostilamentos,/contratos/id/contrato/20033350000012004/eventos
20033350000012006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"3: CONCORRÊNCIA                                      ",00002/2005,"50: CONTRATO                                          ",Licitação 20033303000022005,SISPP,00001/2006,"Execução das obras, serviços de constru ção com fornecimento dos materiais, mão-de-obra e equipamentos destinados à construção de  01 (uma) unidade de Penitenciária Federal, localiz ada no lote de terras rural n.º 13 da Gleba 13A, denominado ""Sítio da Boa Esperaça"", Municipi o de Porto Velho, as margens da Rodovia BR 364 Km 45,5 Sentido Porto Velho Rio Branco, no Estado de Rôndonia.",5,08016002989200541,,Fornecedor 03.701.380/0001-80: PB CONSTRUCOES E COMERCIO LTDA  -,04/07/2006,"Lei n.º 8666, e demais normas que regem a matéria.",05/07/2006,30/04/2007,"R$ 18.856.681,37",/contratos/id/contrato/20033350000012006/aditivos,/contratos/id/contrato/20033350000012006/apostilamentos,/contratos/id/contrato/20033350000012006/eventos
20033350000012007,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",0000160/2006,"50: CONTRATO                                          ",Licitação 20033307001602006,SISPP,00001/2007,"Aquisição de 125 (cento e vinte cinco) fuzis, calibre 5.56 MD97LM, incluindo a assistê ncia técnica durante o período de garantia, con forme condições e especificações técnicas conti das no Projeto Básico, bem como na proposta com ercial da contratada.",,08016004583200684,,Fornecedor 00.444.232/0007-24: INDUSTRIA DE MATERIAL BELICO DO -BRASIL IMBEL,08/02/2007,"Artigo 25, inciso I, da Lei 8.666/93.",08/02/2007,07/02/2008,"R$ 512.500,00",/contratos/id/contrato/20033350000012007/aditivos,/contratos/id/contrato/20033350000012007/apostilamentos,/contratos/id/contrato/20033350000012007/eventos
20033350000012017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000048/2016,"50: CONTRATO                                          ",Licitação 20033305000482016,SISPP,00001/2017,Aquisição de espargidores de agentes qu ímicos para o Sistema Penitenciário Federal.,,08016007458201517,,Fornecedor 71.919.328/0001-54: R J C DEFESA E AEROESPACIAL LTDA -,06/02/2017,Lei 8.666/93 e suas alterações posteriores.,08/02/2017,07/02/2018,"R$ 63.095,00",/contratos/id/contrato/20033350000012017/aditivos,/contratos/id/contrato/20033350000012017/apostilamentos,/contratos/id/contrato/20033350000012017/eventos
20033350000012018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,00001/2018,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF e da Penitenciária Federal em Brasília/ DF, conforme especificações e quantitativos est abelecidos no Edital do Pregão.",,08016001512201600,,Fornecedor 24.839.737/0001-60: GLOBATEC ADAPTACOES DE VEICULOS -LTDA - EPP,02/02/2018,Lei 8.666/93 e suas alterações posteriores.,02/02/2018,01/02/2019,"R$ 1.822.199,00",/contratos/id/contrato/20033350000012018/aditivos,/contratos/id/contrato/20033350000012018/apostilamentos,/contratos/id/contrato/20033350000012018/eventos
20033350000022004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"3: CONCORRÊNCIA                                      ",00001/2004,"50: CONTRATO                                          ",Licitação 20000503000012004,SISPP,00002/2004,"Prestação de serviços de engenharia par a a execução das obras, serviços de construção com fornecimento de materiais, mão-de-obra e eq uipamentos destinados a construção de uma unida de penitenciária federal, localizada em Mato Gr osso do Sul-Campo Grande, conforme especificaçõ es constantes no Anexo IV e observadas as norma s técnicas da ABNT.",9,08016000418200491,,Fornecedor 06.593.156/0001-00: PALMA ENGENHARIA LTDA,28/09/2004,Lei nº 8666/93.,06/10/2004,02/08/2005,"R$ 17.042.812,52",/contratos/id/contrato/20033350000022004/aditivos,/contratos/id/contrato/20033350000022004/apostilamentos,/contratos/id/contrato/20033350000022004/eventos
20033350000022005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000091/2004,"50: CONTRATO                                          ",Licitação 20000505000912004,SISPP,00002/2005,Aquisição de 08 (oito) veículos automot ores.,,08008002500200531,,Fornecedor 59.275.792/0001-50: GENERAL MOTORS DO BRASIL LTDA,23/08/2005,Lei n.º 10520/02,23/08/2005,22/11/2005,"R$ 529.550,00",/contratos/id/contrato/20033350000022005/aditivos,/contratos/id/contrato/20033350000022005/apostilamentos,/contratos/id/contrato/20033350000022005/eventos
20033350000022006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00002/2006,"50: CONTRATO                                          ",Licitação 20033305000022006,SISPP,00002/2006,"Contratação de empresa especializada na prestação de serviço de locação de ônibus tipo convencional, com motorista habilitado na categ oria exigida, para transporte de agentes penite nciários federais que participam do curso de ca pacitação em Brasília/DF, incluindo combustível , seguro total e manutenção para o veículo conf orme Termo de Referência.",,08016004375200685,,Fornecedor 04.192.453/0001-18: ALFA LUZ VIACAO TRANSPORTES LTDA.-,23/08/2006,"Lei 10520, de 17/07/2002 e Decreto 3555, de 08/08/2000 e Lei 8666, def 21/06/1993.",23/08/2006,22/02/2007,"R$ 149.480,00",/contratos/id/contrato/20033350000022006/aditivos,/contratos/id/contrato/20033350000022006/apostilamentos,/contratos/id/contrato/20033350000022006/eventos
20033350000022007,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000017/2006,"50: CONTRATO                                          ",Licitação 20033306000172006,SISPP,00002/2007,"Prestação de serviços postais e telemát icos nas modalidades nacional e internacional, a serem executados de forma contínua.",1,08016004056200670,,Fornecedor 34.028.316/0007-07: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,13/12/2006,De acordo com a Lei 8.666/93.,13/12/2006,12/12/2007,"R$ 99.243,84",/contratos/id/contrato/20033350000022007/aditivos,/contratos/id/contrato/20033350000022007/apostilamentos,/contratos/id/contrato/20033350000022007/eventos
20033350000022017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000048/2016,"50: CONTRATO                                          ",Licitação 20033305000482016,SISPP,00002/2017,Aquisição de espargidores de agentes qu ímicos para o Sistema Penitenciário Federal.,,08016007458201517,,Fornecedor 30.092.431/0001-96: CONDOR S/A INDUSTRIA QUIMICA   -,06/02/2017,Lei 8.666/93 e suas alterações posteriores.,08/02/2017,07/02/2018,"R$ 54.000,00",/contratos/id/contrato/20033350000022017/aditivos,/contratos/id/contrato/20033350000022017/apostilamentos,/contratos/id/contrato/20033350000022017/eventos
20033350000022018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,00002/2018,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.",1,08016001512201600,,Fornecedor 67.405.936/0001-73: PEUGEOT-CITROEN DO BRASIL    -AUTOMOVEIS LTDA,02/02/2018,Lei 8.666/93 e suas alterações posteriores.,02/02/2018,01/02/2019,"R$ 1.185.000,00",/contratos/id/contrato/20033350000022018/aditivos,/contratos/id/contrato/20033350000022018/apostilamentos,/contratos/id/contrato/20033350000022018/eventos
20033350000022019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000032/2018,"50: CONTRATO                                          ",Licitação 20033305000322018,SISPP,00002/2019,"Contratação de pessoa jurídica, especia lizada na prestação de serviços continuados de manutenção predial, com emprego de mão de obra exclusiva, fornecimento de materiais, peças, eq uipamentos e mão de obra especializada, para a manutenção predial, preventiva e corretiva,e se rviços especializados sob demanda, para atender as necessidades da Penitenciária Federal em Br asília/DF.",1,08016001426201699,,Fornecedor 21.916.881/0001-65: CONSTRUTEC ENGENHARIA E CONSTRUCAOLTDA,11/01/2019,Lei 8666/93 e suas alterações posteriores.,11/01/2019,10/01/2020,"R$ 982.876,32",/contratos/id/contrato/20033350000022019/aditivos,/contratos/id/contrato/20033350000022019/apostilamentos,/contratos/id/contrato/20033350000022019/eventos
20033350000032004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",0000354/2004,"50: CONTRATO                                          ",Licitação 20033306003542004,SISPP,00003/2004,"Prestação de serviços, pela Contratada, para atuar como mandatária da União na operaci onalização do Programa gerido pela Contratante, lastreado com recursos do Orçamento Geral da U nião, destinado à construção de estabelicimento s penais nos estados, de acordo com o Projeto B ásico.",5,08016000934200416,,Fornecedor 00.360.305/0001-04: CAIXA ECONOMICA FEDERAL,27/12/2004,"Inciso VIII do art. 24, da Lei nº 8.666/93 e suas alterações e artigo 51 da Lei nº 10707/2003.",27/12/2004,26/12/2005,"R$ 5.000.000,00",/contratos/id/contrato/20033350000032004/aditivos,/contratos/id/contrato/20033350000032004/apostilamentos,/contratos/id/contrato/20033350000032004/eventos
20033350000032005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00001/2005,"50: CONTRATO                                          ",Licitação 20033306000012005,SISPP,00003/2005,Prestação de serviços relacionados a di sponibilização de mão-de-obra de reeducandos do Sistema Prisional do Distrito Federal.,1,08016000407200592,,Fornecedor 03.495.108/0001-90: FUNDACAO DE AMPARO AO TRABALHADORPRESO DO DF,01/09/2005,Artigo 24-inciso XIII da Lei 8.666/93,01/09/2005,31/08/2006,"R$ 525.765,60",/contratos/id/contrato/20033350000032005/aditivos,/contratos/id/contrato/20033350000032005/apostilamentos,/contratos/id/contrato/20033350000032005/eventos
20033350000032006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 20033305000012006,SISPP,00003/2006,"Contratação de empresa especializada, p ara prestação de Serviço Telefônico Fixo Comuta do STFC, definido pelo Plano Geral de Outorga s PGO, para atender a Penitenciária Federal d e Catanduvas no Estado do Paraná, localizada à Rodovia PR 471 Km 15 Bairro Gleba Catandu vas PR.",4,08016002925200621,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,06/09/2006,"Lei nº 8.666, de 21/03/199, Lei nº 10.520, de 17/07/2002 e Decreto nº 3.555, de 08/08/2000.",06/09/2006,05/09/2007,"R$ 11.228,00",/contratos/id/contrato/20033350000032006/aditivos,/contratos/id/contrato/20033350000032006/apostilamentos,/contratos/id/contrato/20033350000032006/eventos
20033350000032017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000031/2015,"50: CONTRATO                                          ",Licitação 13000505000312015,SISPP,00003/2017,Aquisição de equipamento eletrônico com leitura biométrica e o seu respectivo software para o registro e o controle diário da frequênc ia dos servidores em exercício no Departamento Penitenciário Nacional.,,08016013436201677,,Fornecedor 08.202.415/0001-50: AHGORA SISTEMAS S/A       -,16/01/2017,Lei 8.666/93 e suas alterações posteriores.,16/01/2017,15/01/2018,"R$ 158.533,05",/contratos/id/contrato/20033350000032017/aditivos,/contratos/id/contrato/20033350000032017/apostilamentos,/contratos/id/contrato/20033350000032017/eventos
20033350000032018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,00003/2018,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.",,08016001512201600,,Fornecedor 05.163.253/0001-08: EMPORIUM CONSTRUTORA COMERCIO E -SERVICOS LTDA,02/02/2018,Lei 8.666/93 e suas alterações posteriores.,02/02/2018,01/02/2019,"R$ 182.000,00",/contratos/id/contrato/20033350000032018/aditivos,/contratos/id/contrato/20033350000032018/apostilamentos,/contratos/id/contrato/20033350000032018/eventos
20033350000032019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000038/2018,"50: CONTRATO                                          ",Licitação 20033305000382018,SISPP,00003/2019,"Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de frota para a manutenção preventiva e corretiva de veículos automotivos, das Penite nciárias Federais em Brasília/DF, Mossoró/RN e Porto Velho/RO (item 1).",2,08016011131201710,,Fornecedor 01.667.155/0001-49: NP3 COMERCIO E SERVICOS LTDA   -,17/01/2019,Lei 8666/93 e suas alterações posteriores.,17/01/2019,16/01/2020,"R$ 0,01",/contratos/id/contrato/20033350000032019/aditivos,/contratos/id/contrato/20033350000032019/apostilamentos,/contratos/id/contrato/20033350000032019/eventos
20033350000032020,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 20033305000052019,SISRP,00003/2020,"Contratação de solução composta de paco te de softwares,treinamento e assessoria técnic a sob demanda para permitir a elaboração de pro jetos de arquitetura e engenharia.",,08016009373201905,,Fornecedor 03.620.200/0001-35: PRO-SYSTEMS INFORMATICA LTDA   -,09/01/2020,Lei 8.666/93 e alterações posteriores.,09/01/2020,09/01/2021,"R$ 1.508.940,00",/contratos/id/contrato/20033350000032020/aditivos,/contratos/id/contrato/20033350000032020/apostilamentos,/contratos/id/contrato/20033350000032020/eventos
20033350000042005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"3: CONCORRÊNCIA                                      ",00001/2005,"50: CONTRATO                                          ",Licitação 20033303000012005,SISPP,00004/2005,"Execução das obras, serviços de constru ção com fornecimento dos materiais, mão-de-obra e equipamentos destinados à construção de 01 (u ma) unidade de Penitenciária Federal, localizad a no KM 12, da Rodovia Estadual Mossoró-Baraúna s, Municipio de Mossoró, Estado do Rio Grande d o Norte, conforme especificações constantes do Anexo IV e V, do Edital de Concorrência n.º 001 /2005-DEPEN, observadas as normas técnicas da A BNT.",7,08016001315200520,,Fornecedor 12.574.539/0001-33: CONSTRUTORA VENANCIO LTDA,31/10/2005,Lei n.º 8666/93.,31/10/2005,27/08/2006,"R$ 16.708.385,09",/contratos/id/contrato/20033350000042005/aditivos,/contratos/id/contrato/20033350000042005/apostilamentos,/contratos/id/contrato/20033350000042005/eventos
20033350000042006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 20033305000012006,SISPP,00004/2006,"Contratação de empresa especializada, p ara prestação de Serviço Telefônico Fixo Comuta do STFC, definido pelo Plano Geral de Outorga s PGO, para atender a Penitenciária Federal d e Catanduvas, localizada à Rodovia PR 471 Km 15 Bairro Gleba Catanduvas PR.",4,08016002925200621,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A        -,30/08/2006,"Lei nº 8.666/93, de 21/06/93 Lei nº 10.520, de 17/07/02 e Decreto nº 3.555, de 08/08/00.",30/08/2006,29/08/2007,"R$ 377.400,00",/contratos/id/contrato/20033350000042006/aditivos,/contratos/id/contrato/20033350000042006/apostilamentos,/contratos/id/contrato/20033350000042006/eventos
20033350000042007,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000028/2006,"50: CONTRATO                                          ",Licitação 32000405000282006,SISPP,00004/2007,"Serviços de aluguel de condicionadores de ar tipo SPLIT a com instalação a ser executa da nas Penitenciárias Federais de Campo Grande/ MS e Catanduvas/PR, incluindo fornecimento, ins talação, manutenções preventiva e corretiva e a ssistência técnica, com fornecimento de peças e materiais de reposição e adequação das instala ções de rede elétrica para suprir instalação de novos equipamentos de ar condicionado do tipo SPLIT de acordo com as condições estabelecidas no Termo de Referência.",1,08016001090200773,,Fornecedor 26.972.885/0001-84: LIGA ENGENHARIA INDUSTRIA E   -COMERCIO LTDA,14/02/2007,"Lei nº 10.520/02, Decretos nºs 3.555/00, 3.693/00, 3.784/01, 3.722/01, 3.931/01, 4.485/02, e da Lei nº 8.666/93.",15/02/2007,14/02/2008,"R$ 2.390.000,00",/contratos/id/contrato/20033350000042007/aditivos,/contratos/id/contrato/20033350000042007/apostilamentos,/contratos/id/contrato/20033350000042007/eventos
20033350000042017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000042/2016,"50: CONTRATO                                          ",Licitação 20033305000422016,SISRP,00004/2017,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Catanduvas/PR , Campo Grande/MS, Mossoró/RN e Porto Velho/RO.",,08016034931201458,,Fornecedor 01.832.691/0001-52: NEW SOLUTIONS COMERCIO E SERVICOS-LTDA - ME,10/04/2017,Lei 8.666/1993 e suas alterações posteriores.,10/04/2017,09/04/2018,"R$ 78.379,00",/contratos/id/contrato/20033350000042017/aditivos,/contratos/id/contrato/20033350000042017/apostilamentos,/contratos/id/contrato/20033350000042017/eventos
20033350000042018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,00004/2018,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.",,08016001512201600,,Fornecedor 05.440.065/0001-71: MASCARELLO - CARROCERIAS E ONIBUS-LTDA,02/02/2018,Lei 8.666/93 e suas alterações posteriores.,02/02/2018,01/02/2019,"R$ 320.800,00",/contratos/id/contrato/20033350000042018/aditivos,/contratos/id/contrato/20033350000042018/apostilamentos,/contratos/id/contrato/20033350000042018/eventos
20033350000042019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000038/2018,"50: CONTRATO                                          ",Licitação 20033305000382018,SISPP,00004/2019,"Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de frota para a manutenção preventiva e corretiva de veículos automotivos para as Pen itenciárias Federais em Brasília/DF, Mossoró/RN e Porto VElho/RO (item2)",2,08016011131201710,,Fornecedor 01.667.155/0001-49: NP3 COMERCIO E SERVICOS LTDA   -,17/01/2019,Lei 8666/93 e suas alterações posteriores.,17/01/2019,16/01/2020,"R$ 271.918,09",/contratos/id/contrato/20033350000042019/aditivos,/contratos/id/contrato/20033350000042019/apostilamentos,/contratos/id/contrato/20033350000042019/eventos
20033350000042020,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000043/2018,"50: CONTRATO                                          ",Licitação 20033305000432018,SISRP,00004/2020,Treinamento operacional de equipamento para uso do Escanêr Corporal para inspeção em e stabelecimentos prisionais.,,08016013364201820,,Fornecedor 05.293.074/0001-87: VMI SISTEMAS DE SEGURANCA LTDA  -,31/01/2020,Lei 8666/93 e suas alterações posteriores.,31/01/2020,31/01/2021,"R$ 109.100,00",/contratos/id/contrato/20033350000042020/aditivos,/contratos/id/contrato/20033350000042020/apostilamentos,/contratos/id/contrato/20033350000042020/eventos
20033350000052006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000090/2006,"50: CONTRATO                                          ",Licitação 20033307000902006,SISPP,00005/2006,"Contratação de empresa especializada pa ra aquisição de munições e lançador não letais, incluindo a assistência técnica durante o perí odo de garantia, conforme as descrições e espec ificações técnicas contidas no Anexo I do Proje to Básico.",,08016005838200626,,Fornecedor 31.138.225/0001-32: WELSER ITAGE PARTICIPACOES E   -COMERCIO S/A,30/11/2006,"Lei 8.666, de 21 de junho de 1993 e o Decreto 3.665, de 20 de Novembro de 2000.",30/11/2006,29/11/2007,"R$ 494.583,40",/contratos/id/contrato/20033350000052006/aditivos,/contratos/id/contrato/20033350000052006/apostilamentos,/contratos/id/contrato/20033350000052006/eventos
20033350000052013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 20033305000042013,SISPP,00005/2013,"Contratação de empresa especializada no fornecimento de forma parcelada, de água miner al natural, sem gás envasada mecanicamente em g arrafões de plástico de policarbonato transpare nte de 20 litros, com lacre de segurança , proc edencia e validade de até 3 meses, com selo ou rótulo aprovado pelo DNPM e com registro no Min istério da Saúde, pelo período de 12 (doze) mes es com fornecimento do vasilhame em regime de  comodato, para a Penitenciária Federal em Catan duvas/PR.",,08117003497201264,,Fornecedor 00.922.273/0001-93: MARCOS LEMOS DOS SANTOS - ME   -,04/04/2013,Lei 8.666/93 e suas alterações posteriores.,09/04/2013,31/12/2013,"R$ 32.364,00",/contratos/id/contrato/20033350000052013/aditivos,/contratos/id/contrato/20033350000052013/apostilamentos,/contratos/id/contrato/20033350000052013/eventos
20033350000052017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000042/2016,"50: CONTRATO                                          ",Licitação 20033305000422016,SISRP,00005/2017,"Aquisiçãop de equipamentos sobressalent es do sistema de circuito fechado de televisão para as Penitenciárias Federais: Campo Grande/M S, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.",,08016034931201458,,Fornecedor 07.277.777/0001-47: DIGITAL TECNOLOGIA EM SEGURANCA -LTDA - EPP,10/04/2017,Lei 8.666/1993 e altrerações posteriores.,10/04/2017,09/04/2018,"R$ 14.762,50",/contratos/id/contrato/20033350000052017/aditivos,/contratos/id/contrato/20033350000052017/apostilamentos,/contratos/id/contrato/20033350000052017/eventos
20033350000052018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000017/2017,"50: CONTRATO                                          ",Licitação 20033305000172017,SISPP,00005/2018,"Contratação de serviços de copeiragem, incluindo fornecimento de mão de oba uniformiza da e insumos, meidante o regime de execução ind ireta, para atender as necessidades da Penitenc iária Federal em Brasília/DF, que serão prestad os nas condições estabelecidas no Termo de Refe rência, anexo ao Edital.",2,08016001415201617,,Fornecedor 15.278.975/0001-53: R M DE ALMEIDA LIMPEZA E     -CONSERVACAO LTDA - ME,16/02/2018,Lei 8.666/93 e suas alterações posteriores.,05/03/2018,04/03/2019,"R$ 117.356,16",/contratos/id/contrato/20033350000052018/aditivos,/contratos/id/contrato/20033350000052018/apostilamentos,/contratos/id/contrato/20033350000052018/eventos
20033350000052019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000038/2018,"50: CONTRATO                                          ",Licitação 20033305000382018,SISPP,00005/2019,"Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de frota para a manutencão preventiva e corretiva de veículos automotivos para as Pen itenciárias Federais em Brasília/DF, Mossoró/RN e Porto Velho/RO.",1,08016011131201710,,Fornecedor 01.667.155/0001-49: NP3 COMERCIO E SERVICOS LTDA   -,17/01/2019,Lei 8666/93 e suas alterações posteriores.,17/01/2019,16/01/2020,"R$ 657.658,70",/contratos/id/contrato/20033350000052019/aditivos,/contratos/id/contrato/20033350000052019/apostilamentos,/contratos/id/contrato/20033350000052019/eventos
20033350000052020,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000041/2018,"50: CONTRATO                                          ",Licitação 20033305000412018,SISRP,00005/2020,Aquisição de 100 (cem) veículos furgão cela para transporte de presos a serem doados a os Estados e ao Distrito Federal.,,08016017909201796,,Fornecedor 20.538.689/0001-10: TRIASA COMERCIO DE VEICULOS LTDA -,09/03/2020,Lei 8.666/93 e alterações posteriores.,09/03/2020,09/03/2021,"R$ 18.129.700,00",/contratos/id/contrato/20033350000052020/aditivos,/contratos/id/contrato/20033350000052020/apostilamentos,/contratos/id/contrato/20033350000052020/eventos
20033350000062005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00003/2005,"50: CONTRATO                                          ",Licitação 20033306000032005,SISPP,00006/2005,Prestação de serviços de implantação da Plataforma de Inteligência das Penitenciárias F ederais de Campo Grande/MS E Catanduvas/PR.,,08016001892200511,,Fornecedor 07.583.033/0001-50: CONSORCIO INTERPEN,19/12/2005,"Lei 8666/93 - Inciso IX, do artigo 24 e Decreto 2295/97 - inciso II, do artigo 1º",19/12/2005,18/12/2006,"R$ 5.965.637,21",/contratos/id/contrato/20033350000062005/aditivos,/contratos/id/contrato/20033350000062005/apostilamentos,/contratos/id/contrato/20033350000062005/eventos
20033350000062006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",0000110/2005,"50: CONTRATO                                          ",Licitação 20000505001102005,SISPP,00006/2006,"Aquisição de 02 (dois) micro-ônibus, co m especificações de acordo com anexos constitui ntes deste documento, como também a prestação d os serviços de assistência técnica durante o pe ríodo de garantia oferecido, consoante o Edital do Pregão Presencial para Registro de Preços n º 110/2005 e seus Anexos.",,08016004378200619,,Fornecedor 88.611.835/0001-29: MARCOPOLO SA           -,22/12/2006,"Leis nºS 8.666/93 e 10.520/03, e os Decretos nºs 3.555/00, 4.342/02 e 3.931/01.",22/12/2006,21/12/2007,"R$ 262.000,00",/contratos/id/contrato/20033350000062006/aditivos,/contratos/id/contrato/20033350000062006/apostilamentos,/contratos/id/contrato/20033350000062006/eventos
20033350000062013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 20033305000042013,SISPP,00006/2013,"Contratação de empresa especializada no fornecimento, de forma parcelada, de acordo co m as necessidades da Administração, de água min eral natural, sem gás, envasada mecanicamente e m garrafões de plástico policarbonato transpare nte de 20 litros, com lacre de segurança, proce dencia e validade de até 3 meses, com selo ou r ótulo aprovado pelo DNPM e com registro no Mini stério da Saúde, pelo período de 12 meses com f ornecimento de vasilhame em regime de comodato, para a Penitenciári Federal em Campo Grande/MS.",,08117003497201264,,Fornecedor 08.086.590/0001-29: X GAS COMERCIO DE GAS LTDA - ME -,04/04/2013,Lei 8.666/93 e suas alterações posteriores.,09/04/2013,31/12/2013,"R$ 27.360,00",/contratos/id/contrato/20033350000062013/aditivos,/contratos/id/contrato/20033350000062013/apostilamentos,/contratos/id/contrato/20033350000062013/eventos
20033350000062017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000042/2016,"50: CONTRATO                                          ",Licitação 20033305000422016,SISRP,00006/2017,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN e Porto Velho/RO.",1,08016034931201458,,Fornecedor 16.866.828/0001-67: H L P COMERCIO ELETRO-FONIA LTDA -EPP,10/04/2017,Lei 8.666/1993 e suas alterações posteriores.,10/04/2017,09/04/2018,"R$ 10.199,90",/contratos/id/contrato/20033350000062017/aditivos,/contratos/id/contrato/20033350000062017/apostilamentos,/contratos/id/contrato/20033350000062017/eventos
