Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51185750000012019,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00001/2019,Aquisição de material de consumo pape l A4 para a Gerência Executiva do INSS em Teó filo Otoni-MG e unidades vinculadas a ela.,,35000000833201710,,Fornecedor 19.316.354/0001-78: BRASILIA PAPEIS EIRELI      -,18/02/2019,Lei nº 8.666 de 21/06/1993,18/02/2019,18/08/2019,"R$ 13.990,00",/contratos/id/contrato/51185750000012019/aditivos,/contratos/id/contrato/51185750000012019/apostilamentos,/contratos/id/contrato/51185750000012019/eventos
51182850000022018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00002/2018,Aquisição de blocos de notas e papel ve rgê para atender às necessidades da Gerência Ex ecutiva de Uberaba e unidades vinculadas.,,35000000833201710,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores,02/04/2018,02/01/2019,"R$ 373,70",/contratos/id/contrato/51182850000022018/aditivos,/contratos/id/contrato/51182850000022018/apostilamentos,/contratos/id/contrato/51182850000022018/eventos
51185350000022018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00002/2018,Aquisição de material de consumo para a tender a necessidade da Gex Poços de Caldas e u nidades vinculadas Cartucho original de tonne r para impressora Samsung M-4020 ND preto r ef. MLT-D203U.,,35147000032201862,,Fornecedor 27.230.038/0001-07: PONTOCOM SUPRIMENTOS PARA    -INFORMATICA EIRELI,15/05/2018,Lei 10.520/02 e 8.666/93.,15/05/2018,15/05/2019,"R$ 36.598,80",/contratos/id/contrato/51185350000022018/aditivos,/contratos/id/contrato/51185350000022018/apostilamentos,/contratos/id/contrato/51185350000022018/eventos
51185750000022019,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00002/2019,Aquisição de material de consumo Dap 4027 Envelope para Ofício para a Gerência E xecutiva do INSS em Teófilo Otoni MG e unidad es vinculadas a ela.,,35000000833201710,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,18/02/2019,Lei nº 8.666/93 de 21/06/1993,18/02/2019,18/08/2019,"R$ 980,00",/contratos/id/contrato/51185750000022019/aditivos,/contratos/id/contrato/51185750000022019/apostilamentos,/contratos/id/contrato/51185750000022019/eventos
51185350000032018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00003/2018,Aquisição de material de consumo para a tender à necessidade da Gex Poços de Caldas e u nidades vinculadas cartucho original de tonne r para impressora Samsung SL-M4080 FX Preto.,,35147000032201862,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,15/05/2018,LEI 10.520/02 E LEI 8.666/93.,15/05/2018,15/05/2019,"R$ 13.500,00",/contratos/id/contrato/51185350000032018/aditivos,/contratos/id/contrato/51185350000032018/apostilamentos,/contratos/id/contrato/51185350000032018/eventos
51182850000032018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00003/2018,"Aquisição de canetas esferográficas e c anetas marca-texto, para atender às necessidade s da Gerência Executiva de Uberaba e unidades v inculadas.",,35000000833201710,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 3.848,00",/contratos/id/contrato/51182850000032018/aditivos,/contratos/id/contrato/51182850000032018/apostilamentos,/contratos/id/contrato/51182850000032018/eventos
51185750000032019,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00003/2019,Aquisição de material de consumo Fita gomada de PVC para a Gerência Executiva do I NSS em Teófilo Otoni MG e unidades vinculadas a ela.,,35000000833201710,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,18/02/2019,Lei nº 8.666 de 21/06/1993,18/02/2019,18/08/2019,"R$ 448,00",/contratos/id/contrato/51185750000032019/aditivos,/contratos/id/contrato/51185750000032019/apostilamentos,/contratos/id/contrato/51185750000032019/eventos
51182850000042018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00004/2018,Aquisição de material de consumo para a tender às necessidades da Gerência Executiva de Uberaba e unidades vinculadas.,,35000000833201710,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 739,87",/contratos/id/contrato/51182850000042018/aditivos,/contratos/id/contrato/51182850000042018/apostilamentos,/contratos/id/contrato/51182850000042018/eventos
51185350000042018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00004/2018,Aquisicao de material de consumo para a tender a necessidade da gex Pocos de Caldas e u nidades vinculadas brake roller para scanner fujitsu fi-6130/fi-6230.,,35147000032201862,,Fornecedor 06.307.322/0001-64: DEDALO SOLUCOES DIGITAIS E    -SUPRIMENTOS LTDA,19/05/2018,"LEI 10.520/02, LEI 8.666/93.",19/05/2018,19/05/2019,"R$ 3.399,80",/contratos/id/contrato/51185350000042018/aditivos,/contratos/id/contrato/51185350000042018/apostilamentos,/contratos/id/contrato/51185350000042018/eventos
51185750000042019,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00004/2019,Aquisição de material de consumo   caneta marca texto para a Gerência Executi va do INSS em Teófilo Otoni MG e unidades vin culadas a ela.,,35000000833201710,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,18/02/2019,Lei nº 8.666/93 de 21/06/1993,18/02/2019,18/08/2019,"R$ 306,00",/contratos/id/contrato/51185750000042019/aditivos,/contratos/id/contrato/51185750000042019/apostilamentos,/contratos/id/contrato/51185750000042019/eventos
51185750000052018,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00005/2018,"Aquisição de material de consumo, toner , para atender necessidades da Gerência Exec  utiva do INSS e demais unidades vinculadas.",,35157000056201801,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,26/06/2018,conforme Lei complementar 123 de 2006. Lei nº 8.666 de 1993.,26/06/2018,26/12/2018,"R$ 13.500,00",/contratos/id/contrato/51185750000052018/aditivos,/contratos/id/contrato/51185750000052018/apostilamentos,/contratos/id/contrato/51185750000052018/eventos
51185350000052018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00005/2018,Aquisição de material de consumo para a tender a necessidade da Gex Poços de Caldas e u nidade vinculadas apontador e papel vergê.,,35147000032201862,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",16/05/2018,"LEI 10520/202, LEI 8666/93.",20/05/2018,20/05/2019,"R$ 1.359,00",/contratos/id/contrato/51185350000052018/aditivos,/contratos/id/contrato/51185350000052018/apostilamentos,/contratos/id/contrato/51185350000052018/eventos
51182850000052018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00005/2018,Aquisição de material de consumo para a tender às necessidades da Gerência Executiva de Uberaba e unidades vinculadas.,,35161000090201816,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 342,00",/contratos/id/contrato/51182850000052018/aditivos,/contratos/id/contrato/51182850000052018/apostilamentos,/contratos/id/contrato/51182850000052018/eventos
51211150000052018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00005/2018,Aquisição de material de consumo.,,35318000152201851,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",09/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,09/04/2018,09/04/2019,"R$ 740,00",/contratos/id/contrato/51211150000052018/aditivos,/contratos/id/contrato/51211150000052018/apostilamentos,/contratos/id/contrato/51211150000052018/eventos
51185750000052019,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00005/2019,Aquisição de material de consumo colc hete nº 08 para a Gerência Executiva do INSS em Teófilo Otoni MG e unidades vinculadas a e la.,,35000000833201710,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,18/02/2019,Lei nº 8.666 de 21/06/1993,18/02/2019,18/08/2019,"R$ 436,00",/contratos/id/contrato/51185750000052019/aditivos,/contratos/id/contrato/51185750000052019/apostilamentos,/contratos/id/contrato/51185750000052019/eventos
51185750000062018,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00006/2018,"Aquisição de material de consumo, envel opes, para atender a Gerência Executiva em Teóf ilo Otoni e unidades vinculdas.",,35157000056201801,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,10/07/2018,"Lei complementar nº 123, de 2006 e Lei nº 8.666.",10/07/2018,10/01/2019,"R$ 650,00",/contratos/id/contrato/51185750000062018/aditivos,/contratos/id/contrato/51185750000062018/apostilamentos,/contratos/id/contrato/51185750000062018/eventos
51182850000062018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00006/2018,Aquisição de material de consumo para a tender às necessidades da Gerência Executiva de Uberaba e unidades vinculadas.,,35000000833201710,,Fornecedor 27.585.607/0001-37: ALIANZA MATERIAIS DE INFORMATICA EESCRITORIO LTDA,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores,02/04/2018,02/01/2019,"R$ 1.619,10",/contratos/id/contrato/51182850000062018/aditivos,/contratos/id/contrato/51182850000062018/apostilamentos,/contratos/id/contrato/51182850000062018/eventos
51185350000062018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00006/2018,"Aquisição de material de consumo para a tender a necessidade da Gex Poços de Caldas e u nidade vinculadas caneta maraca-texto, caneta esferográfica, extrator de grampos.",,35147000032201862,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,20/05/2018,LEI 10.520/02 E LEI 8.666/93.,20/05/2018,20/05/2019,"R$ 1.347,00",/contratos/id/contrato/51185350000062018/aditivos,/contratos/id/contrato/51185350000062018/apostilamentos,/contratos/id/contrato/51185350000062018/eventos
51211150000062018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00006/2018,Aquisição de material de consumo.,,35318000152201851,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,23/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,23/04/2018,23/04/2019,"R$ 5.376,50",/contratos/id/contrato/51211150000062018/aditivos,/contratos/id/contrato/51211150000062018/apostilamentos,/contratos/id/contrato/51211150000062018/eventos
51211150000072018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00007/2018,Aquisição de material de consumo.,,35318000152201851,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,09/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,09/04/2018,09/04/2019,"R$ 3.678,90",/contratos/id/contrato/51211150000072018/aditivos,/contratos/id/contrato/51211150000072018/apostilamentos,/contratos/id/contrato/51211150000072018/eventos
51185350000072018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00007/2018,Aquisicao de material de consumo para a tender as necessidades da Gex Pocos de Caldas e unidades vinculadas pecas de reposicao de im pressoras Samsung M4020ND e M4080.,,35147000032201862,,Fornecedor 22.308.223/0001-53: JPG DISTRIBUICAO DE PRODUTOS DE -INFORMATICA LTDA,20/05/2018,LEIS 10520/02 E 8666/93.,20/05/2018,31/12/2018,"R$ 9.364,80",/contratos/id/contrato/51185350000072018/aditivos,/contratos/id/contrato/51185350000072018/apostilamentos,/contratos/id/contrato/51185350000072018/eventos
51182850000072018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00007/2018,Aquisição de material de consumo para a tender à Gerência Executiva de Uberaba e unidad es vinculadas.,,35000000833201710,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores,02/04/2018,02/01/2019,"R$ 625,20",/contratos/id/contrato/51182850000072018/aditivos,/contratos/id/contrato/51182850000072018/apostilamentos,/contratos/id/contrato/51182850000072018/eventos
51185750000072018,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00007/2018,"Aquisição de material de consumo, canet a marca-texto, para atender a Gerência Executiv a do INSS em Teófilo Otoni e unidades vinculada s.",,35157000056201801,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,10/07/2018,Lei complementar,10/07/2018,10/01/2019,"R$ 372,00",/contratos/id/contrato/51185750000072018/aditivos,/contratos/id/contrato/51185750000072018/apostilamentos,/contratos/id/contrato/51185750000072018/eventos
51185750000082018,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00008/2018,Aquisição de material de consumo para a tender às necessidades da Gerência Executiva do INSS em Teófilo Otoni MG.,,35157000056201801,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,10/07/2018,"Lei n 8.666. Código Civil, Lei n 10.406.",10/07/2018,10/01/2019,"R$ 336,00",/contratos/id/contrato/51185750000082018/aditivos,/contratos/id/contrato/51185750000082018/apostilamentos,/contratos/id/contrato/51185750000082018/eventos
51182850000082018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00008/2018,Aquisição de papel A4 para atender às n ecessidades da Gerência Executiva de Uberaba e unidades vinculadas.,,35000000833201710,,Fornecedor 19.316.354/0001-78: BRASILIA PAPEIS EIRELI      -,02/04/2018,Lei 10520/02 e 8666/93 e alterações posteriores,02/04/2018,02/01/2019,"R$ 69.950,00",/contratos/id/contrato/51182850000082018/aditivos,/contratos/id/contrato/51182850000082018/apostilamentos,/contratos/id/contrato/51182850000082018/eventos
51211150000082018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00008/2018,Aquisição de material de consumo.,,35318000152201851,,Fornecedor 00.796.707/0001-56: B DO C CORDEIRO ELVEDOSA     -,20/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,20/04/2018,20/04/2019,"R$ 790,00",/contratos/id/contrato/51211150000082018/aditivos,/contratos/id/contrato/51211150000082018/apostilamentos,/contratos/id/contrato/51211150000082018/eventos
51211150000092018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00009/2018,Aquisição de material de consumo.,,35318000152201851,,Fornecedor 27.585.607/0001-37: ALIANZA MATERIAIS DE INFORMATICA EESCRITORIO LTDA,10/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,10/04/2018,10/04/2019,"R$ 3.598,00",/contratos/id/contrato/51211150000092018/aditivos,/contratos/id/contrato/51211150000092018/apostilamentos,/contratos/id/contrato/51211150000092018/eventos
51182850000092018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00009/2018,Aquisição de Discos Compactos CD/DVD pa ra atender às necessidades da Gerência Executiv a de Uberaba e unidades vinculadas.,,35000000833201710,,Fornecedor 13.141.887/0001-80: REI DOS CARTUCHOS EIRELI     -,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 450,00",/contratos/id/contrato/51182850000092018/aditivos,/contratos/id/contrato/51182850000092018/apostilamentos,/contratos/id/contrato/51182850000092018/eventos
51185750000092018,511857: GERENCIA EXECUTIVA TEOFILO OTONI,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00009/2018,"Aquisição de material de consumo, para atender às necessidades da Gerência Executiva d o INSS em Teófilo Otoni.",,35157000056201801,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,10/07/2018,"Lei n 8.666. Codigo Civil, Lei 10.406.",10/07/2018,10/01/2019,"R$ 356,00",/contratos/id/contrato/51185750000092018/aditivos,/contratos/id/contrato/51185750000092018/apostilamentos,/contratos/id/contrato/51185750000092018/eventos
51185350000092018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00009/2018,Aquisicao de material de consumo para a tender as necessidades da Gex Pocos de Caldas e unidade vinculadas Papel A4.,,35147000032201862,,Fornecedor 19.316.354/0001-78: BRASILIA PAPEIS EIRELI      -,21/05/2018,LEI 10.520/02 E LEI 8.666/93.,21/05/2018,21/05/2019,"R$ 55.960,00",/contratos/id/contrato/51185350000092018/aditivos,/contratos/id/contrato/51185350000092018/apostilamentos,/contratos/id/contrato/51185350000092018/eventos
51208250000092018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,00009/2018,Para aquisição de material de consumo p ara atender as necessidades da GEX Campos dos G oytacazes/RJ e unidades vinculadas.,,35308000148201810,,Fornecedor 00.796.707/0001-56: B DO C CORDEIRO ELVEDOSA     -,02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,02/05/2019,"R$ 790,00",/contratos/id/contrato/51208250000092018/aditivos,/contratos/id/contrato/51208250000092018/apostilamentos,/contratos/id/contrato/51208250000092018/eventos
51208250000102018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000010/2018,Para aquisição de material de consumo p ara atender as necessidades da GEXCGT e unidade s vinculadas.,,35308000148201810,,Fornecedor 84.948.991/0003-90: EVEREST TECNOLOGIA E INFORMATICA -EIRELI,02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,31/12/2018,"R$ 4.587,20",/contratos/id/contrato/51208250000102018/aditivos,/contratos/id/contrato/51208250000102018/apostilamentos,/contratos/id/contrato/51208250000102018/eventos
51185350000102018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000010/2018,Aquisicao de material de consumo para a tender as necessidades da Gex Pocos de Caldas e unidades vinculadas DAP 4026.,,35147000032201862,,Fornecedor 00.212.655/0001-23: PERFIL GRAFICA E EDITORA EIRELI -,15/06/2018,LEI 105208/02 E LEI 8666/93.,15/06/2018,15/06/2019,"R$ 1.100,00",/contratos/id/contrato/51185350000102018/aditivos,/contratos/id/contrato/51185350000102018/apostilamentos,/contratos/id/contrato/51185350000102018/eventos
51182850000102018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000010/2018,Aquisição de toner para impressora Sams ung Cartucho ML-D4550B para atender às nece ssidades da Gerência Executiva de Uberaba e uni dades vinculadas.,,35000000833201710,,Fornecedor 05.808.979/0001-42: VANESSA CORREA DA ROCHA     -,02/04/2018,Lei 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 5.875,00",/contratos/id/contrato/51182850000102018/aditivos,/contratos/id/contrato/51182850000102018/apostilamentos,/contratos/id/contrato/51182850000102018/eventos
51211150000102018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000010/2018,Aquisição de material de consumo.,,35318000152201851,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,10/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,10/04/2018,10/04/2019,"R$ 1.175,50",/contratos/id/contrato/51211150000102018/aditivos,/contratos/id/contrato/51211150000102018/apostilamentos,/contratos/id/contrato/51211150000102018/eventos
51200650000102018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000010/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 19.316.354/0001-78: BRASILIA PAPEIS EIRELI      -,02/03/2018,Leis nº 10520/02 e 8666/93,02/03/2018,02/03/2019,"R$ 40.571,00",/contratos/id/contrato/51200650000102018/aditivos,/contratos/id/contrato/51200650000102018/apostilamentos,/contratos/id/contrato/51200650000102018/eventos
51200650000112018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000011/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 92.067.073/0001-19: TAVI PAPELARIA MATERIAIS DE   -ESCRITORIO E INFORMATICA LT,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 3.985,70",/contratos/id/contrato/51200650000112018/aditivos,/contratos/id/contrato/51200650000112018/apostilamentos,/contratos/id/contrato/51200650000112018/eventos
51211150000112018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000011/2018,Aquisição de material de consumo.,,35318000152201851,,Fornecedor 13.141.887/0001-80: REI DOS CARTUCHOS EIRELI     -,10/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,10/04/2018,10/04/2019,"R$ 90,00",/contratos/id/contrato/51211150000112018/aditivos,/contratos/id/contrato/51211150000112018/apostilamentos,/contratos/id/contrato/51211150000112018/eventos
51182850000112018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000011/2018,"Aquisição de toner para impressora Sams ung SL M 4080 FX ref. MLTD201L, para atende r às necessidades de Gerência Executiva de Uber aba e unidades vinculadas.",,35000000833201710,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 22.500,00",/contratos/id/contrato/51182850000112018/aditivos,/contratos/id/contrato/51182850000112018/apostilamentos,/contratos/id/contrato/51182850000112018/eventos
51185350000112018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000011/2018,"Aquisicao de material de consumo para a tender as necessidades da Gex Pocos de Caldas e unidade vinculadas CD Rom virgem, gravavel; DVD gravavel.",,35147000032201862,,Fornecedor 13.141.887/0001-80: REI DOS CARTUCHOS EIRELI     -,21/05/2018,LEI 10.520/02 E LEI 8.666/93.,21/05/2018,21/05/2019,"R$ 295,00",/contratos/id/contrato/51185350000112018/aditivos,/contratos/id/contrato/51185350000112018/apostilamentos,/contratos/id/contrato/51185350000112018/eventos
51208250000112018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000011/2018,Para aquisição de material de consumo p ara atender as necessidades da GEXCGT e unidade s vinculadas.,,35308000148201810,,Fornecedor 22.308.223/0001-53: JPG DISTRIBUICAO DE PRODUTOS DE -INFORMATICA LTDA,02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,31/12/2018,"R$ 1.104,00",/contratos/id/contrato/51208250000112018/aditivos,/contratos/id/contrato/51208250000112018/apostilamentos,/contratos/id/contrato/51208250000112018/eventos
51208250000122018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000012/2018,Para aquisição material de consumo para atender as necessidades da GEX Campos dos Goyt acazes e unidades vinculadas.,,35308000148201810,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,02/05/2019,"R$ 22.500,00",/contratos/id/contrato/51208250000122018/aditivos,/contratos/id/contrato/51208250000122018/apostilamentos,/contratos/id/contrato/51208250000122018/eventos
51185350000122018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000012/2018,Aquisição de material de consumo para a tender as necessidades da Gex Poços de Caldas e unidades vinculadas Pick roller para scanner Fujitsu fi-6130/6230.,,35147000032201862,,Fornecedor 08.820.802/0001-50: REPROGRAF COMERCIAL LTDA     -,22/05/2018,"Lei 10.520/02, Lei 8.666/93.",22/05/2018,22/05/2019,"R$ 16.500,00",/contratos/id/contrato/51185350000122018/aditivos,/contratos/id/contrato/51185350000122018/apostilamentos,/contratos/id/contrato/51185350000122018/eventos
