Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11462650000032005,114626: UNIDADE ESTADUAL DO IBGE EM MATO GROSSO,"5: PREGÃO                                            ",00004/2005,"50: CONTRATO                                          ",Licitação 11462605000042005,SISPP,00003/2005,"Contratação de Empresa Especializada pa ra prestação de serviço de recepção, no prédio da Sede da UE/IBGE/MT.",3,03651000280200411,,Fornecedor 04.406.889/0001-62: MWF INFORMATICA LTDA,01/06/2005,Lei 10.520/2002 e Lei 8666/93,01/06/2005,31/05/2006,"R$ 12.600,00",/contratos/id/contrato/11462650000032005/aditivos,/contratos/id/contrato/11462650000032005/apostilamentos,/contratos/id/contrato/11462650000032005/eventos
19402850000142009,194028: COORDENACAO REGIONAL DE CUIABÁ,"5: PREGÃO                                            ",000015/2008,"50: CONTRATO                                          ",Licitação 19402805000152008,SISPP,000014/2009,"Prestação de serviços continuados de Ap oio Administrativo, visando à execução dos proc edimentos administrativos essenciais para atend er às necessidades da Funai AER Cuiabá MT.",1,"08755.0516/2008  ",,Fornecedor 04.406.889/0001-62: M W F CONSTRUTORA E ADMINISTRADORADE SERVICOS LTDA,03/02/2009,Lei nº 8666/93 e alterações e demais normas legais que regem a espécie.,03/02/2009,02/02/2010,"R$ 85.995,60",/contratos/id/contrato/19402850000142009/aditivos,/contratos/id/contrato/19402850000142009/apostilamentos,/contratos/id/contrato/19402850000142009/eventos
15301450000202006,153014: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA,"5: PREGÃO                                            ",000013/2006,"50: CONTRATO                                          ",Licitação 15301405000132006,SISPP,000020/2006,"Contratação de pessoa juridica para for necimento de mão-de-obra especializada para Por teiro, Pedreiro, Bombeiro/Eletricista eAjudante de de Cozinha.",,"5719/2006        ",,Fornecedor 04.406.889/0001-62: MWF INFORMATICA LTDA       -,16/11/2006,Lei 10.520/02 Dec.3.555/00  Dec.5.450/05 Dec.2.271/97 e Lei 8.666/93,16/11/2006,16/11/2007,"R$ 101.400,00",/contratos/id/contrato/15301450000202006/aditivos,/contratos/id/contrato/15301450000202006/apostilamentos,/contratos/id/contrato/15301450000202006/eventos
19402850000252009,194028: COORDENACAO REGIONAL DE CUIABÁ,"5: PREGÃO                                            ",000019/2008,"50: CONTRATO                                          ",Licitação 19402805000192008,SISPP,000025/2009,"O presente contrato tem por objeto a co ntratação de empresa para prestação de serviços continuados de Apoio Administrativo, visando à execução dos procedimentos administrativos ess enciais para atender às necessidades da sede do Posto Indígena Manairisu.",,"08755.00510/2008 ",,Fornecedor 04.406.889/0001-62: M W F CONSTRUTORA E ADMINISTRADORADE SERVICOS LTDA,10/02/2009,Lei 8.666/93 e suas alterações posteriores.,10/02/2009,09/02/2010,"R$ 12.462,84",/contratos/id/contrato/19402850000252009/aditivos,/contratos/id/contrato/19402850000252009/apostilamentos,/contratos/id/contrato/19402850000252009/eventos
19403150000342009,194031: COORDENAÇÃO REGIONAL XINGÚ - MT,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 19403105000052008,SISPP,000034/2009,"Contratação de serviço de hotelaria/hos pedagem e fornecimento das duas principais refe ições diárias, que possua no mínimo ventilador, aparelho de televisão, para atendimento aos in dígenas, quando se deslocarem ao município de C anarana/MT para resolução de questões relaciond as às Comunidades Xinguanas.",,08075.000154/2008,,Fornecedor 04.406.889/0001-62: M W F CONSTRUTORA E ADMINISTRADORADE SERVICOS LTDA,18/02/2009,Lei 8.666/93 e suas alterações posteriores.,17/03/2009,16/03/2010,"R$ 35.160,00",/contratos/id/contrato/19403150000342009/aditivos,/contratos/id/contrato/19403150000342009/apostilamentos,/contratos/id/contrato/19403150000342009/eventos
25501150000622005,255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 25501105000132005,SISPP,000062/2005,"Contatação de serviços de troca de óleo com substituição de filtro de óleo e ar, nas vi aturas da FUNASA/CORE/MT.",,25180000723200581,,Fornecedor 04.406.889/0001-62: MWF INFORMATICA LTDA,27/09/2005,Lei n. 8.666/93 e suas alterações posteriores.,27/09/2005,31/12/2005,"R$ 11.700,00",/contratos/id/contrato/25501150000622005/aditivos,/contratos/id/contrato/25501150000622005/apostilamentos,/contratos/id/contrato/25501150000622005/eventos
19403650000712009,194036: COORDENACAO REGIONAL NORTE DO MATO GROSSO,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 19403605000012009,SISPP,000071/2009,"O presente contrato tem como objeto a c ontratação de pessoa jurídica especializada na prestação de serviço de Apoio Administrativo, n ão inerentes às atribuições de cargos de seu qu adro de servidores, e essencial para o desenvol vimento das atividades administrativas e operac ionais da AER de Colíder.",,08754.000319/2008,,Fornecedor 04.406.889/0001-62: M W F CONSTRUTORA E ADMINISTRADORADE SERVICOS LTDA,15/04/2009,Lei 8.666/93 e suas alterações posteriores.,15/04/2009,14/04/2010,"R$ 93.199,68",/contratos/id/contrato/19403650000712009/aditivos,/contratos/id/contrato/19403650000712009/apostilamentos,/contratos/id/contrato/19403650000712009/eventos
15404550001102006,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"5: PREGÃO                                            ",0000153/2006,"50: CONTRATO                                          ",Licitação 15404505001532006,SISPP,0000110/2006,Prestacao de serviços de recuperação de livros,,23108.024610/06-1,,Fornecedor 04.406.889/0001-62: MWF INFORMATICA LTDA       -,18/11/2006,8.666/93,18/11/2006,18/08/2007,"R$ 30.000,00",/contratos/id/contrato/15404550001102006/aditivos,/contratos/id/contrato/15404550001102006/apostilamentos,/contratos/id/contrato/15404550001102006/eventos
15405150001102007,154051: UNIVERSIDADE FEDERAL DE VICOSA,"6: DISPENSA DE LICITAÇÃO                             ",000055/2007,"50: CONTRATO                                          ",Licitação 15405106000552007,SISPP,0000110/2007,"Contratação de empresa para prestação d e serviços na área adm. (recepção e encadernaçã o), por 12 meses.",5,"13536/2006       ",,Fornecedor 04.406.889/0001-62: MWF INFORMATICA LTDA       -,02/05/2007,8666/93,02/05/2007,02/05/2008,"R$ 137.742,60",/contratos/id/contrato/15405150001102007/aditivos,/contratos/id/contrato/15405150001102007/apostilamentos,/contratos/id/contrato/15405150001102007/eventos
19403150001292009,194031: COORDENAÇÃO REGIONAL XINGÚ - MT,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 19403105000012009,SISPP,0000129/2009,"Prestação terceirizada de serviços de a poio administrativo, na sede da contratante, em Brasília-DF, nos termos e condições constantes do Edital nº. 001/2009 desta Administração Regi onal do Xingu e seus anexos.",,0807500022/2009DV,,Fornecedor 04.406.889/0001-62: CONSTINI EMPREENDEDORA E     -ADMINISTRADORA DE SERVICOS LTD,29/07/2009,Lei nº. 8666/93 e suas alterações posteriores.,29/07/2009,28/07/2010,"R$ 124.609,57",/contratos/id/contrato/19403150001292009/aditivos,/contratos/id/contrato/19403150001292009/apostilamentos,/contratos/id/contrato/19403150001292009/eventos
