Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20040250000012014,200402: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AP,"6: DISPENSA DE LICITAÇÃO                             ",00004/2014,"50: CONTRATO                                          ",Licitação 20040206000042014,SISPP,00001/2014,Contratação de empresa especializada em confecção de chaves.,,08361005498201332,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES - ME,17/02/2014,Art.24 da Lei 8.666/93,17/02/2014,31/12/2014,"R$ 7.190,00",/contratos/id/contrato/20040250000012014/aditivos,/contratos/id/contrato/20040250000012014/apostilamentos,/contratos/id/contrato/20040250000012014/eventos
20013450000022009,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",00005/2009,"50: CONTRATO                                          ",Licitação 20013406000052009,SISPP,00002/2009,"Fornecimento de carimbos em geral, para atender as necessidades da SR/DPF/AP no ano de 2009.",,08361009184200841,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,14/01/2009,"Artigo 24, inciso II, da Lei 8.666/93.",14/01/2009,31/12/2009,"R$ 6.100,00",/contratos/id/contrato/20013450000022009/aditivos,/contratos/id/contrato/20013450000022009/apostilamentos,/contratos/id/contrato/20013450000022009/eventos
20013450000022011,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",00004/2011,"50: CONTRATO                                          ",Licitação 20013406000042011,SISPP,00002/2011,Contratação de empresa especializada na confecção de chaves para SR/DPF/AP.,,08361008529201064,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,07/01/2011,Lei nº 8.666/93,07/01/2011,31/12/2011,"R$ 6.963,24",/contratos/id/contrato/20013450000022011/aditivos,/contratos/id/contrato/20013450000022011/apostilamentos,/contratos/id/contrato/20013450000022011/eventos
20013450000022012,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",00005/2012,"50: CONTRATO                                          ",Licitação 20013406000052012,SISPP,00002/2012,"Contratação de empresa especializada na prestação do serviço de confecção, manutenção, recondicionamento e entrega de carimbos através do sistema potopolymero, com base em madeira ou autoentintados,conforme especificações e model os constantes do contrato, para atender a SR/DP F/AP.",,08361006754201191,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,20/01/2012,"Art. 24,II,da Lei 8.666/93",20/01/2012,31/12/2012,"R$ 5.510,00",/contratos/id/contrato/20013450000022012/aditivos,/contratos/id/contrato/20013450000022012/apostilamentos,/contratos/id/contrato/20013450000022012/eventos
20040250000022013,200402: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2013,"50: CONTRATO                                          ",Licitação 20040206000012013,SISPP,00002/2013,Contratação de empresa especializada na prestaçaõ de serviços de confecção e cópia de chaves para SR/DPF/AP.,,08361010530201211,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES - ME,08/01/2013,"Artigo 24, II, da Lei nº 8.666/93.",08/01/2013,31/12/2013,"R$ 5.290,00",/contratos/id/contrato/20040250000022013/aditivos,/contratos/id/contrato/20040250000022013/apostilamentos,/contratos/id/contrato/20040250000022013/eventos
20013450000032009,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",00006/2009,"50: CONTRATO                                          ",Licitação 20013406000062009,SISPP,00003/2009,"Confecção de chaves, abertura de fechad uras, cofres e troca de segredos em geral, para atender as necessidades da SR/DPF/AP no ano de 2009.",,08361009183200805,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,14/01/2009,"Artigo 24,inciso II, da Lei 8.666/93",14/01/2009,31/12/2009,"R$ 4.025,00",/contratos/id/contrato/20013450000032009/aditivos,/contratos/id/contrato/20013450000032009/apostilamentos,/contratos/id/contrato/20013450000032009/eventos
20013450000032012,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",00006/2012,"50: CONTRATO                                          ",Licitação 20013406000062012,SISPP,00003/2012,"Contratação de empresa especializada na prestação dos serviços de confecção, cópia, mo delagem e extração de chaves de portas, armário s, mesas, viaturas e cadeados, além da troca de segredo de fechaduras, abertura de fechaduras de portas e cofres, troca de segredos, bem aind a conserto de fechaduras e de sistema de tranca de armário, para atender a SR/DPF/AP.",,08361006755201191,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,20/01/2012,"Art. 24, II, da Lei 8.666/93.",20/01/2012,31/12/2012,"R$ 5.290,00",/contratos/id/contrato/20013450000032012/aditivos,/contratos/id/contrato/20013450000032012/apostilamentos,/contratos/id/contrato/20013450000032012/eventos
20040250000032013,200402: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AP,"6: DISPENSA DE LICITAÇÃO                             ",00006/2013,"50: CONTRATO                                          ",Licitação 20040206000062013,SISPP,00003/2013,"Contratação de serviços de fornecimento de carimbos para atender às necessidades da Su perintendência Regional de Polícia Federal no e stado do Amapá, exercício 2013",,08361010531201265,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES - ME,25/02/2013,"Atigo 24, inciso II da Lei 8666/93, alterada pela Lei 8883/94",25/02/2013,31/12/2013,"R$ 7.475,00",/contratos/id/contrato/20040250000032013/aditivos,/contratos/id/contrato/20040250000032013/apostilamentos,/contratos/id/contrato/20040250000032013/eventos
20013450000042010,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",00004/2010,"50: CONTRATO                                          ",Licitação 20013406000042010,SISPP,00004/2010,"Contratação de empresa especializada na confecção de chaves de vários modelos, bem como abertura de fechaduras de portas e troca de seg redos, para atender as necessidades da SR/DPR/ AP.",,08361007894200918,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,11/01/2010,"Art. 24, incisso II, da Lei 8.666/93.",11/01/2010,31/12/2010,"R$ 6.720,00",/contratos/id/contrato/20013450000042010/aditivos,/contratos/id/contrato/20013450000042010/apostilamentos,/contratos/id/contrato/20013450000042010/eventos
20013450000052010,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",00003/2010,"50: CONTRATO                                          ",Licitação 20013406000032010,SISPP,00005/2010,Contratação de fornecimento de carimbos para atender as necessidades da SR/DPF/AP.,,08361007895200962,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,11/01/2010,"Art.24, Inciso II, da Lei  8.666/93.",11/01/2010,31/12/2010,"R$ 6.070,00",/contratos/id/contrato/20013450000052010/aditivos,/contratos/id/contrato/20013450000052010/apostilamentos,/contratos/id/contrato/20013450000052010/eventos
20040250000102015,200402: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AP,"6: DISPENSA DE LICITAÇÃO                             ",000020/2015,"50: CONTRATO                                          ",Licitação 20040206000202015,SISPP,000010/2015,Contratação de empresa especializada no serviço de confecção de cópias de chaves para a SR/DPF/AP.,,08361000014201521,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES - ME,17/07/2015,Lei nº 8.666/93,17/07/2015,31/12/2015,"R$ 12.200,00",/contratos/id/contrato/20040250000102015/aditivos,/contratos/id/contrato/20040250000102015/apostilamentos,/contratos/id/contrato/20040250000102015/eventos
20013450000112008,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",000056/2008,"50: CONTRATO                                          ",Licitação 20013406000562008,SISPP,000011/2008,Fornecimento de carimbos para atender a s necessidades da SR/DPF/AP.,,08361001177200800,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,14/05/2008,"Art. 24, inc. II, da Lei 8.666/93",14/05/2008,31/12/2008,"R$ 6.000,00",/contratos/id/contrato/20013450000112008/aditivos,/contratos/id/contrato/20013450000112008/apostilamentos,/contratos/id/contrato/20013450000112008/eventos
20013450000182007,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",000099/2007,"50: CONTRATO                                          ",Licitação 20013406000992007,SISPP,000018/2007,Contratação de empresa para forneciment o de carimbos para atender as necessidades da S R/DPF/AP.,,08361002067200776,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,21/09/2007,"Lei 8666/93, inciso II, art 24.",21/09/2007,20/09/2008,"R$ 4.200,00",/contratos/id/contrato/20013450000182007/aditivos,/contratos/id/contrato/20013450000182007/apostilamentos,/contratos/id/contrato/20013450000182007/eventos
20013450000262007,200134: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/AP,"6: DISPENSA DE LICITAÇÃO                             ",000091/2007,"50: CONTRATO                                          ",Licitação 20013406000912007,SISPP,000026/2007,"Contratação de empresa especializada na confecção de chaves de vários modelos de fechad uras e cadeados, bem como abertura de portas e cofres para atender as necessidades da SR/DPF/A P.",,08361004696200731,,Fornecedor 34.758.268/0001-09: R HEBER SITTA COMERCIO E     -CONFECCOES DE CHAVES,12/11/2007,"Incisso II, art 24, Lei 8666/93.",12/11/2007,11/11/2008,"R$ 3.050,00",/contratos/id/contrato/20013450000262007/aditivos,/contratos/id/contrato/20013450000262007/apostilamentos,/contratos/id/contrato/20013450000262007/eventos
