Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51182750000011996,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/1996,"50: CONTRATO                                          ",Licitação 51182707000011996,SISPP,00001/1996,Serviço público de pagamento mensal de taxas de água e esgoto dos i moveis pertencentes ao INSS local.,,35131006782/96-87,,Fornecedor 21.572.243/0001-74: CIA DE SANEAMENTO E PESQUISA DOMEIO AMBIENTE CESAMA,18/08/1996,"Art. 25 da lei 8666/93.                                                                                                                      ",19/08/1996,18/08/1997,"R$ 14.400,00",/contratos/id/contrato/51182750000011996/aditivos,/contratos/id/contrato/51182750000011996/apostilamentos,/contratos/id/contrato/51182750000011996/eventos
51182750000012000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2000,"50: CONTRATO                                          ",Licitação 51182706000012000,SISPP,00001/2000,Aquisição de material para suprir diver sos setores da Gerncia Executiva de Juiz de For a,,35131001091/00-27,,Fornecedor 21.576.749/0001-51: ELETRO GUIMARAES IRMAOS LTDA,09/03/2000,art. 24 inc. 02 Lei 8.666/93e atualização Lei 9.648/98,09/03/2000,30/03/2000,"R$ 1.351,00",/contratos/id/contrato/51182750000012000/aditivos,/contratos/id/contrato/51182750000012000/apostilamentos,/contratos/id/contrato/51182750000012000/eventos
51182750000012001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2001,"50: CONTRATO                                          ",Licitação 51182706000042001,SISPP,00001/2001,"Aquisição de Cartucho de toner para impressora Okipage/okidata 10E,original-5210900.",,35131000808/01-95,,Fornecedor 41.910.977/0001-23: DATAFOR INFORMATICA LTDA,20/03/2001,Art.24 inciso 02 Lei 8666/93ealteraçõe da Lei 9648/98.,20/03/2001,31/03/2001,"R$ 4.650,00",/contratos/id/contrato/51182750000012001/aditivos,/contratos/id/contrato/51182750000012001/apostilamentos,/contratos/id/contrato/51182750000012001/eventos
51182750000012002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2001,"50: CONTRATO                                          ",Licitação 51182701000032001,SISPP,00001/2002,Aquisição de material de consumo( infor mática e Expedinte) fornecimento único para su prir a GexJF e unidades subordinadas.,,35131002903/01-97,,Fornecedor 02.697.262/0001-82: WORLDTECH SERVICE INFORMATICA LTDA,08/02/2002,"Inciso II, Art. 23 da Lei nº8.666/93.",08/02/2002,08/03/2002,"R$ 9.138,80",/contratos/id/contrato/51182750000012002/aditivos,/contratos/id/contrato/51182750000012002/apostilamentos,/contratos/id/contrato/51182750000012002/eventos
51182750000012003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00005/2003,"50: CONTRATO                                          ",Licitação 51182706000052003,SISPP,00001/2003,Aquisição de combustível(alcool) e Óleo lubrificante de motor para abastecimento dos ve ículos da GEXJF/MG.,,35131.000161/0343,,Fornecedor 19.006.246/0001-07: POSTO XODO LTDA,17/03/2003,"Artigo 24,Inciso II da Lei nº8.666/93 e suas alterações da Lei nº 9.648/98.",17/03/2003,31/12/2003,"R$ 955,50",/contratos/id/contrato/51182750000012003/aditivos,/contratos/id/contrato/51182750000012003/apostilamentos,/contratos/id/contrato/51182750000012003/eventos
51182757000012003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,,0,"57: CONVÊNIO                                          ",Licitação 511827null000000000,SISPP,00001/2003,Convenio de cooperação técnica que  en tre si fazem o INSS no ambito da  Reabilitaçao Profissional e a empresa Cia Industrial Catagua ses objetivando a homologação de  readaptação profissional.,,"351310005470355  ",,,05/08/2003,Decreto 99350/90 e 569/92,05/08/2003,04/08/2006,,/contratos/id/contrato/51182757000012003/aditivos,/contratos/id/contrato/51182757000012003/apostilamentos,/contratos/id/contrato/51182757000012003/eventos
51182750000012006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2005,"50: CONTRATO                                          ",Licitação 51134105000032005,SISPP,00001/2006,"Aquisiçao de toner para impressoraLexma rck E 332 codigo 12 A883305, p/6000 copias para atender GEXJFR e Unidades vinculasdas.",,35465001099/05-05,,Fornecedor 05.415.969/0001-47: INPRIMA BRASIL LTDA.,04/01/2006,"Decreto 99350 de 270690 e art.11 Lei 8422,de 130590",04/01/2006,04/02/2006,"R$ 36.998,52",/contratos/id/contrato/51182750000012006/aditivos,/contratos/id/contrato/51182750000012006/apostilamentos,/contratos/id/contrato/51182750000012006/eventos
51182750000012007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2007,"50: CONTRATO                                          ",Licitação 51182706000042007,SISPP,00001/2007,"Contratação de firma para serviço de ad aptação de ar condicionado e colocaçao de insu filme na agência Riachuelo e adaptaçao de ar co ndicionado no GBENIN, na rua Marechal Deodoro, 722, atendendo a GEXJFR/MG.",,35131000115200778,,Fornecedor 65.215.204/0001-95: COLUMBIA CONSTRUCOES E      -EMPREENDIMENTOS LTDA,03/03/2007,Abaixo do limite da Lei 8666/93.,03/03/2007,03/04/2007,"R$ 3.064,00",/contratos/id/contrato/51182750000012007/aditivos,/contratos/id/contrato/51182750000012007/apostilamentos,/contratos/id/contrato/51182750000012007/eventos
51182750000012008,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2008,"50: CONTRATO                                          ",Licitação 51182706000012008,SISPP,00001/2008,Contratação de firma para ministrar cur so Tecnico de Informatica Industrial para atend er o segurado Harley Lucio Borges em programa d e reabilitação no GEBNIN/REABILITAÇÃO/GEXJF/MG.,,35131000048200872,,Fornecedor 03.773.700/0001-07: SERVICO NACIONAL DE APRENDIZAGEM -INDUSTRIAL - SENAI,12/02/2008,Inciso II art.24 da Lei nº8.666/93.,12/02/2008,12/02/2010,"R$ 5.040,00",/contratos/id/contrato/51182750000012008/aditivos,/contratos/id/contrato/51182750000012008/apostilamentos,/contratos/id/contrato/51182750000012008/eventos
51182750000012009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2009,"50: CONTRATO                                          ",Licitação 51182706000022009,SISPP,00001/2009,Aquisição emergencial de Lona devido as constantes chuvas na cidade para atender APS s. Dimas da GEXJF/MG.,,35131000019200991,,Fornecedor 17.151.580/0001-10: JOSE BELOTI DE SOUZA E CIA LTDA -,04/02/2009,Inciso II art.24 da Lei nº8.6666/93.,04/02/2009,06/03/2009,"R$ 795,66",/contratos/id/contrato/51182750000012009/aditivos,/contratos/id/contrato/51182750000012009/apostilamentos,/contratos/id/contrato/51182750000012009/eventos
51182750000012011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2011,"50: CONTRATO                                          ",Licitação 51182707000012011,SISPP,00001/2011,Contratação de serviços postais para  atender a GEX em Juiz de Fora/MG e unidades vin culadas.,,35131000268201100,,Fornecedor 34.028.316/0015-09: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,12/04/2011,"Inc. I, Art. 25, da Lei 8.66693",12/04/2011,11/04/2012,"R$ 170.208,00",/contratos/id/contrato/51182750000012011/aditivos,/contratos/id/contrato/51182750000012011/apostilamentos,/contratos/id/contrato/51182750000012011/eventos
51182750000012012,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2012,"50: CONTRATO                                          ",Licitação 51182707000012012,SISPP,00001/2012,Contratação de empresa para forneciment o de agua/esgoto para atender a unidade de cara ngola vinculada GEXJFR/MG.,3,35131000657201216,,Fornecedor 17.726.399/0001-95: SERVICO MUNICIPAL DE SANEAMENTO -BASICO E INFRAESTRUTURA,30/03/2012,Art.25 Inc.II da Lei 8.666/93,30/03/2012,31/12/2099,"R$ 2.400,00",/contratos/id/contrato/51182750000012012/aditivos,/contratos/id/contrato/51182750000012012/apostilamentos,/contratos/id/contrato/51182750000012012/eventos
51182750000012013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00005/2012,"50: CONTRATO                                          ",Licitação 51182706000052012,SISPP,00001/2013,"Execuçao de serviço de instalaçao de a parelhos de ar condicionado, tipo split, na APS Alem paraiba/MG, subordinado a GEX/JFR/MG.",,35131001129/12-76,,Fornecedor 10.592.235/0001-73: ATOS CONTROL AUTOMACAO E AR   -CONDICIONADO LTDA - ME,03/01/2013,"Lei 8.666/93, art. 24.INc.I",03/01/2013,03/03/2013,"R$ 14.146,50",/contratos/id/contrato/51182750000012013/aditivos,/contratos/id/contrato/51182750000012013/apostilamentos,/contratos/id/contrato/51182750000012013/eventos
51182750000012014,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 51182705000012013,SISPP,00001/2014,Contratação de empresa especializada pa ra prestação de serviços de manutenção predial dos imóveis vinculados à Gerência Executiva do INSS em Juiz de Fora/MG,1,35131000028201369,,Fornecedor 00.501.041/0001-61: CONSTRUTORA JRN LTDA       -,22/01/2014,Decreto n.5450/05 e Lei 8666/93,28/01/2014,27/01/2015,"R$ 936.393,88",/contratos/id/contrato/51182750000012014/aditivos,/contratos/id/contrato/51182750000012014/apostilamentos,/contratos/id/contrato/51182750000012014/eventos
51182750000012016,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2016,"50: CONTRATO                                          ",Licitação 51182706000012016,SISPP,00001/2016,Locação de imóvel para funcionamento da APS Palma/ MG subordinada a GEXJFR,4,35131000458201542,***36691 **: WALTER TITONELI         -,,01/04/2016,Lei 8666/93 Art 24 Inc X,01/04/2016,31/03/2019,"R$ 7.800,00",/contratos/id/contrato/51182750000012016/aditivos,/contratos/id/contrato/51182750000012016/apostilamentos,/contratos/id/contrato/51182750000012016/eventos
51182750000012017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2017,"50: CONTRATO                                          ",Licitação 51182706000012017,SISPP,00001/2017,Contratação empresa para executar servi ço de rapel para retirada de lona e refletores do prédio da GEX/JFR,,35131001417201492,,Fornecedor 17.698.820/0001-00: LETROLUX LETREIROS LUMINOSOS LTDA-- ME,24/02/2017,Lei 8666/93,24/02/2017,24/03/2017,"R$ 1.290,00",/contratos/id/contrato/51182750000012017/aditivos,/contratos/id/contrato/51182750000012017/apostilamentos,/contratos/id/contrato/51182750000012017/eventos
51182750000012018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 51182705000032017,SISPP,00001/2018,Contratação de empresa de engenharia es pecializada para executar serviços de assistênc ia técnica e manutenção preventiva e corretiva em aparelhos e centrais de ar condicionado inst alados na Gerência Executiva de Juiz de Fora e unidades vinculadas.,2,35131000593201750,,Fornecedor 13.438.661/0001-45: JOAR COMERCIO E SERVICOS EIRELI --ME,30/01/2018,"Lei 8666/93, Lei 10520/02",30/01/2018,29/01/2019,"R$ 177.883,54",/contratos/id/contrato/51182750000012018/aditivos,/contratos/id/contrato/51182750000012018/apostilamentos,/contratos/id/contrato/51182750000012018/eventos
51182750000012019,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 51018005000032018,SISPP,00001/2019,Aquisição de material permanente para G EXJFR e unidades vinculadas,,35131000079201986,,Fornecedor 24.226.538/0001-87: MARLENE I. V. SILVA - EQUIPAMENTOSE ACESSÓRIOS,15/04/2019,Lei 8666/93 e 10520/02,15/04/2019,31/12/2019,"R$ 152,44",/contratos/id/contrato/51182750000012019/aditivos,/contratos/id/contrato/51182750000012019/apostilamentos,/contratos/id/contrato/51182750000012019/eventos
51182750000021996,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"3: CONCORRÊNCIA                                      ",00001/1996,"50: CONTRATO                                          ",Licitação 51182703000011996,SISPP,00002/1996,Contratação de serviços de vigilância desarmada para vários setores da GEXJF/MG.,,35097000594/96-18,,Fornecedor 00.215.978/0001-70: CONFEDERAL VIGILANCIA E SEGURANCALTDA,12/06/1996,"art.23 Lei 8666/93.                                                                                                                          ",12/06/1996,11/06/2000,"R$ 5.924.961,60",/contratos/id/contrato/51182750000021996/aditivos,/contratos/id/contrato/51182750000021996/apostilamentos,/contratos/id/contrato/51182750000021996/eventos
51182750000021997,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"3: CONCORRÊNCIA                                      ",00008/1996,"50: CONTRATO                                          ",Licitação 51182703000081996,SISPP,00002/1997,Contratação de serviços de vigilância desarmada para vários setores daGEXJF/MGPolo II.,,35097001493/96-46,,Fornecedor 00.215.978/0001-70: CONFEDERAL VIGILANCIA E SEGURANCALTDA,17/01/1997,"art.23 inc.02 Lei 8666/93.                                                                                                                   ",18/01/1997,17/01/2001,"R$ 8.272.635,84",/contratos/id/contrato/51182750000021997/aditivos,/contratos/id/contrato/51182750000021997/apostilamentos,/contratos/id/contrato/51182750000021997/eventos
51182750000022000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2000,"50: CONTRATO                                          ",Licitação 51182706000022000,SISPP,00002/2000,Aquisição de combustível(álcool) para a bastecimento dos veículos oficiais vinculados à Gerência Executiva/JF.,,35131001664/00-21,,Fornecedor 19.006.246/0001-07: POSTO XODO LTDA,05/04/2000,Art.24 inciso II da Lei 8666/93 e alterações da Lei 9.648/98.,05/04/2000,30/04/2000,"R$ 1.198,80",/contratos/id/contrato/51182750000022000/aditivos,/contratos/id/contrato/51182750000022000/apostilamentos,/contratos/id/contrato/51182750000022000/eventos
51182750000022001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00008/2001,"50: CONTRATO                                          ",Licitação 51182706000082001,SISPP,00002/2001,Aquisição de lâmpadas fluorescente  de 40 w(200) e lâmpadas de 20 w (40).,,35131001327/01-42,,Fornecedor 21.329.008/0001-76: ACL-COMERCIAL   ELETRICA   EELETRONICA LTDA,30/03/2001,Art.24 inciso 02 Lei 8666/93ealterações da Lei 9648/98.,30/03/2001,10/04/2001,"R$ 792,00",/contratos/id/contrato/51182750000022001/aditivos,/contratos/id/contrato/51182750000022001/apostilamentos,/contratos/id/contrato/51182750000022001/eventos
51182750000022002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2001,"50: CONTRATO                                          ",Licitação 51182701000032001,SISPP,00002/2002,Aquisiçao de material de consumo(informática e expediente) para atender GRXJF e unida des vinculadas.,,35131002903/01-97,,Fornecedor 21.618.822/0001-00: SION  INDUSTRIA E COMERCIO DEPAPEIS LTDA,08/02/2002,Inciso II art.23 lei 8666/93ealterações da Lei 9648/98.,08/02/2002,08/03/2002,"R$ 9.417,34",/contratos/id/contrato/51182750000022002/aditivos,/contratos/id/contrato/51182750000022002/apostilamentos,/contratos/id/contrato/51182750000022002/eventos
51182750000022003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2003,"50: CONTRATO                                          ",Licitação 51182706000042003,SISPP,00002/2003,"Contratação de serviços de confecções e reparos de prótese para os Segurados, Rivelino Jaci Martins, José Ficazali Roca,Milton Pereira da Silva e Luiz Claudio Vieira, em programa na URRP/GEXJF/MG.",,35131.000099/0390,,Fornecedor 21.781.612/0001-39: ORTOPEDIA DU PE LTDA,18/03/2003,"Inciso II, Artigo 24 da  Leinº 8.666/93 e suas alterações Lei 9.648/98.",18/03/2003,17/04/2003,"R$ 6.730,00",/contratos/id/contrato/51182750000022003/aditivos,/contratos/id/contrato/51182750000022003/apostilamentos,/contratos/id/contrato/51182750000022003/eventos
51182757000022004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,,0,"57: CONVÊNIO                                          ",Licitação 511827null000000000,SISPP,00002/2004,"Termo de permissao de uso de imovel que entre si fazem o Instituto Nacional do __Seguro Social INSS E O EGREGIO Tribunal Regional  do Trabalho, Uniao Federal.",,"351310005490344  ",,,,Lei 9.702/98,,,,/contratos/id/contrato/51182757000022004/aditivos,/contratos/id/contrato/51182757000022004/apostilamentos,/contratos/id/contrato/51182757000022004/eventos
51182750000022005,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2005,"50: CONTRATO                                          ",Licitação 51182707000042005,SISPP,00002/2005,Contratação de empresa para forneciment o de água e esgoto para atender a APS Muriaé/MG,,35131000028200559,,Fornecedor 02.318.396/0001-45: DEPARTAMENTO   MUNICIPAL   DESANEAMENTO URBANO - DEMSUR,02/02/2005,Art. 25 da Lei 8666/93.,02/02/2005,01/02/2006,"R$ 3.960,00",/contratos/id/contrato/51182750000022005/aditivos,/contratos/id/contrato/51182750000022005/apostilamentos,/contratos/id/contrato/51182750000022005/eventos
51182750000022006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2006,"50: CONTRATO                                          ",Licitação 51182706000032006,SISPP,00002/2006,"Contratação de empresa especializada na prestação de serviços de limpeza e conservação para atender a GEX/JF, unidades vinculadas e 9ª Junta de Recursos.",,35131000059200691,,Fornecedor 05.670.079/0001-81: SANTA FE SERVICOS LTDA      -,23/02/2006,Art.61 da Lei 8666/93,01/03/2006,31/08/2006,"R$ 238.701,78",/contratos/id/contrato/51182750000022006/aditivos,/contratos/id/contrato/51182750000022006/apostilamentos,/contratos/id/contrato/51182750000022006/eventos
51182750000022007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2007,"50: CONTRATO                                          ",Licitação 51182706000022007,SISPP,00002/2007,Aquisição de combustível para abastecim ento dos veículos oficiais pertencentes à GEXJF /MG.,1,35131000100200718,,Fornecedor 66.343.930/0001-56: POSTO ROMUALDO LTDA       -,13/04/2007,Inciso II artigo 24 da Lei nº8666/93.,13/04/2007,31/12/2007,"R$ 7.974,00",/contratos/id/contrato/51182750000022007/aditivos,/contratos/id/contrato/51182750000022007/apostilamentos,/contratos/id/contrato/51182750000022007/eventos
51182750000022008,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2008,"50: CONTRATO                                          ",Licitação 51182706000022008,SISPP,00002/2008,Contratação de firma para ministrar cur so tecnico em Radiologia Medica para atender o segurado Alan Roque de Araujo em programa de re abilitação no GEBNIN/REABILITAÇÃO/GEXJF/MG.,,35131000048200872,,Fornecedor 04.793.042/0001-88: CERFORTEC-SAUDE-CENTRO EDUCACIONALDE FORMACAO LTDA,12/02/2008,Inciso II art.24 da Lei nº8.666/93.,12/02/2008,12/02/2010,"R$ 4.680,00",/contratos/id/contrato/51182750000022008/aditivos,/contratos/id/contrato/51182750000022008/apostilamentos,/contratos/id/contrato/51182750000022008/eventos
51182750000022009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2009,"50: CONTRATO                                          ",Licitação 51182706000012009,SISPP,00002/2009,"Aquisição de combustivel(álcool,diesel e oleo lubrificante) para abastecimento dos veí culos oficiais pertencentes à GEXJF/MG.",,35131000015200911,,Fornecedor 66.343.930/0001-56: POSTO ROMUALDO LTDA       -,09/03/2009,Inciso II art.24 da Lei 8.666/93.,09/03/2009,08/06/2009,"R$ 2.799,60",/contratos/id/contrato/51182750000022009/aditivos,/contratos/id/contrato/51182750000022009/apostilamentos,/contratos/id/contrato/51182750000022009/eventos
51182750000022011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2011,"50: CONTRATO                                          ",Licitação 51182706000032011,SISPP,00002/2011,Contratação de firma para aquisição de 01(uma) bateria para o veículo Oficial placa ' S10 GMF 5065 cor Branca marca chevrolet a die sel ano 2007 pertencente à GEXJFR/MG.,,35131000431201126,,Fornecedor 10.816.315/0001-65: SERVIR PECAS LTDA - ME      -,16/05/2011,Inciso II art.24 da Lei 8.666/93.,16/05/2011,16/06/2011,"R$ 266,00",/contratos/id/contrato/51182750000022011/aditivos,/contratos/id/contrato/51182750000022011/apostilamentos,/contratos/id/contrato/51182750000022011/eventos
51182750000022012,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2012,"50: CONTRATO                                          ",Licitação 51182707000042012,SISPP,00002/2012,Contratação de empresa para forneciment o de agua/esgoto para atender os setores da GEX /JFR/MG.,4,35131000658201252,,Fornecedor 21.572.243/0001-74: COMPANHIA DE SANEAMENTO MUNICIPAL-- CESAMA,31/05/2012,Art.25 Inc.II da Lei 8.666/93,31/05/2012,31/12/2099,"R$ 46.800,00",/contratos/id/contrato/51182750000022012/aditivos,/contratos/id/contrato/51182750000022012/apostilamentos,/contratos/id/contrato/51182750000022012/eventos
51182750000022013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 51182705000062012,SISPP,00002/2013,Contratacao de empresa especializada pa raaquisiçao de protese e ortese para segurados em programa de reabilitaçao profissional no am bito da GEX/JFR/MG.,,35131001191\12-68,,Fornecedor 10.838.734/0001-06: ORTOJUF-NUCLEO DE REABILITACAO  -ORTOPEDICA LTDA - EPP,03/05/2013,Decreto 5.450\05,03/05/2013,02/06/2013,"R$ 8.791,00",/contratos/id/contrato/51182750000022013/aditivos,/contratos/id/contrato/51182750000022013/apostilamentos,/contratos/id/contrato/51182750000022013/eventos
51182750000022014,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2014,"50: CONTRATO                                          ",Licitação 51182706000022014,SISPP,00002/2014,Serviço de reparo em 17(dezessete)  im presoras de propriedade do INSS/GEXJFR,,35131000018201412,,Fornecedor 05.392.281/0001-99: DOLPHINS INFORMATICA LTDA - ME  -,14/03/2014,"art.24, II da Lei 8666/93",14/03/2014,13/04/2014,"R$ 7.870,00",/contratos/id/contrato/51182750000022014/aditivos,/contratos/id/contrato/51182750000022014/apostilamentos,/contratos/id/contrato/51182750000022014/eventos
51182750000022015,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 51182705000012014,SISRP,00002/2015,Servico de vigilancia convencional e mo nitoramento e acionamento de equipamento para a tender GEXJFR e unidade vinculadas,12,35131000560201467,,Fornecedor 06.911.840/0001-92: VIGIMINAS SERVICOS DE VIGILANCIA ESEGURANCA LTDA,11/04/2015,Decreto 5450/2005,12/04/2015,11/04/2016,"R$ 2.509.915,08",/contratos/id/contrato/51182750000022015/aditivos,/contratos/id/contrato/51182750000022015/apostilamentos,/contratos/id/contrato/51182750000022015/eventos
51182750000022017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000013/2016,"50: CONTRATO                                          ",Licitação 51182706000132016,SISPP,00002/2017,Contratação de empresa para  ministrar cursos para segurados em programa de RP no ambi to da GEXJFRMG.,3,35131001398201666,,Fornecedor 03.447.242/0012-79: SERVICO NACIONAL DE APRENDIZAGEM -COMERCIAL - SENAC MINA,10/07/2017,"Lei 8666/93 art 24,INC XIII.",10/07/2017,09/07/2018,"R$ 473.398,00",/contratos/id/contrato/51182750000022017/aditivos,/contratos/id/contrato/51182750000022017/apostilamentos,/contratos/id/contrato/51182750000022017/eventos
51182750000022018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 25500905000052017,SISPP,00002/2018,Aquisição de cartucho para impressora S amsung 4551,,35131000882201759,,Fornecedor 05.808.979/0001-42: VANESSA CORREA DA ROCHA     -,09/02/2018,10520 de 2002,09/02/2018,09/02/2019,"R$ 5.146,00",/contratos/id/contrato/51182750000022018/aditivos,/contratos/id/contrato/51182750000022018/apostilamentos,/contratos/id/contrato/51182750000022018/eventos
51182750000022019,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 51018005000032018,SISPP,00002/2019,Aquisição de projetor multimídia para G EXJFR,,35131000079201986,,Fornecedor 27.975.551/0001-27: VANGUARDA INFORMATICA LTDA    -,15/04/2019,Lei 8666/93 e 10520/02,15/04/2019,31/12/2019,"R$ 2.066,98",/contratos/id/contrato/51182750000022019/aditivos,/contratos/id/contrato/51182750000022019/apostilamentos,/contratos/id/contrato/51182750000022019/eventos
51182750000031997,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"3: CONCORRÊNCIA                                      ",00008/1996,"50: CONTRATO                                          ",Licitação 51182703000081996,SISPP,00003/1997,Contratação de serviços de vigilancia desarmada para varios setores da Gerencia Executiva/INSS em Juiz de Fora/MG  POLO III.,,35097001493/96-46,,Fornecedor 00.215.978/0001-70: CONFEDERAL VIGILANCIA E SEGURANCALTDA,17/01/1997,"item II art. 23 da Lei 8.666/93.                                                                                                             ",18/01/1997,17/01/2001,"R$ 8.178.871,68",/contratos/id/contrato/51182750000031997/aditivos,/contratos/id/contrato/51182750000031997/apostilamentos,/contratos/id/contrato/51182750000031997/eventos
51182750000031999,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/1999,"50: CONTRATO                                          ",Licitação 51182706000031999,SISPP,00003/1999,"Serviços de conserto 18 máquinas de es crever eletricas, 05 maquinas de escrever manu ais, 03 maquinas eletronicas, 10 maquinas calcu ladoras e 07 ar condicionados para o INSS local",,35131007375/99-11,,Fornecedor 02.216.533/0001-30: REAL OFICINA REFORMAQUINA LTDA,30/11/1999,"Inciso 02 Artigo 24 Lei,8.66693 e atualização pela Lei 9.648/98.",30/11/1999,14/12/1999,"R$ 1.775,00",/contratos/id/contrato/51182750000031999/aditivos,/contratos/id/contrato/51182750000031999/apostilamentos,/contratos/id/contrato/51182750000031999/eventos
51182750000032000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2000,"50: CONTRATO                                          ",Licitação 51182706000042000,SISPP,00003/2000,Aquisição de material de informática pa ra diversos setores da GE/JFora,,35131001724/00-51,,Fornecedor 00.610.587/0001-50: MICRO TOOLS INFORMATICA LTDA,27/03/2000,art. 24 inc 02 Lei 8.666/93 eatualização pela Lei 9.648/98,27/03/2000,31/03/2000,"R$ 3.020,00",/contratos/id/contrato/51182750000032000/aditivos,/contratos/id/contrato/51182750000032000/apostilamentos,/contratos/id/contrato/51182750000032000/eventos
