Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15305450004652006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000465/2006,Aquisição de material medico hospitalar,1,23070006515/06-99,,Fornecedor 03.466.145/0001-70: BIODINAMICA COMERCIAL LTDA.   -,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 2.724,00",/contratos/id/contrato/15305450004652006/aditivos,/contratos/id/contrato/15305450004652006/apostilamentos,/contratos/id/contrato/15305450004652006/eventos
15305450004662006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000466/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 58.524.851/0001-13: BIONOVA PRODUTOS DE LABORATORIOS -LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 799,99",/contratos/id/contrato/15305450004662006/aditivos,/contratos/id/contrato/15305450004662006/apostilamentos,/contratos/id/contrato/15305450004662006/eventos
15305450004672006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000467/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 03.452.209/0001-84: CENTRO NORTE DISTRIBUIDORA DE  -PRODUTOS HOSPITALARES LTD,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 2.790,00",/contratos/id/contrato/15305450004672006/aditivos,/contratos/id/contrato/15305450004672006/apostilamentos,/contratos/id/contrato/15305450004672006/eventos
15305450004682006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000468/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 94.516.671/0001-53: CIRURGICA SANTA CRUZ COM. DE   -PRODUTOS HOSPITALARES LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 8.560,44",/contratos/id/contrato/15305450004682006/aditivos,/contratos/id/contrato/15305450004682006/apostilamentos,/contratos/id/contrato/15305450004682006/eventos
15305450004692006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000469/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 95.433.397/0001-11: COMERCIO DE MATERIAIS MEDICOS  -HOPITALARES MACROSUL LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 9.010,00",/contratos/id/contrato/15305450004692006/aditivos,/contratos/id/contrato/15305450004692006/apostilamentos,/contratos/id/contrato/15305450004692006/eventos
15305450004702006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000470/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 82.641.325/0001-18: CREMER S.A.           -,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 11.584,70",/contratos/id/contrato/15305450004702006/aditivos,/contratos/id/contrato/15305450004702006/apostilamentos,/contratos/id/contrato/15305450004702006/eventos
15305450004712006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000471/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 00.733.472/0001-53: DINAMICA ODONTO-HOSPITALAR LTDA -,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 30.104,90",/contratos/id/contrato/15305450004712006/aditivos,/contratos/id/contrato/15305450004712006/apostilamentos,/contratos/id/contrato/15305450004712006/eventos
15305450004722006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000472/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 37.109.097/0001-85: DMI MATERIAL MEDICO HOSPITALAR  -LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 33.093,68",/contratos/id/contrato/15305450004722006/aditivos,/contratos/id/contrato/15305450004722006/apostilamentos,/contratos/id/contrato/15305450004722006/eventos
15305450004732006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000473/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 02.769.002/0001-75: EUROMED COMERCIO E IMPORTACAO LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 2.988,00",/contratos/id/contrato/15305450004732006/aditivos,/contratos/id/contrato/15305450004732006/apostilamentos,/contratos/id/contrato/15305450004732006/eventos
15305450004742006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000474/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 53.685.178/0001-80: GRANMED INDUSTRIA E COMERCIO LTDA-,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 8.165,00",/contratos/id/contrato/15305450004742006/aditivos,/contratos/id/contrato/15305450004742006/apostilamentos,/contratos/id/contrato/15305450004742006/eventos
15305450004752006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000475/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 24.787,00",/contratos/id/contrato/15305450004752006/aditivos,/contratos/id/contrato/15305450004752006/apostilamentos,/contratos/id/contrato/15305450004752006/eventos
15305450004762006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000476/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,"Fornecedor 66.437.831/0001-33: HTS - TECNOLOGIA EM SAUDE,    -COMERCIO, IMPORTACAO E EXPOR",18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 3.195,00",/contratos/id/contrato/15305450004762006/aditivos,/contratos/id/contrato/15305450004762006/apostilamentos,/contratos/id/contrato/15305450004762006/eventos
15305450004772006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000477/2006,Aquisição de material medico hospitalar,1,23070006515/06-99,,Fornecedor 57.532.343/0001-14: L M FARMA INDUSTRIA E COMERCIO  -LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 3.530,00",/contratos/id/contrato/15305450004772006/aditivos,/contratos/id/contrato/15305450004772006/apostilamentos,/contratos/id/contrato/15305450004772006/eventos
15305450004782006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000478/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 07.729.499/0001-11: MEGA COMERCIO DE PRODUTOS    -HOSPITALARES LTDA ME,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 2.784,00",/contratos/id/contrato/15305450004782006/aditivos,/contratos/id/contrato/15305450004782006/apostilamentos,/contratos/id/contrato/15305450004782006/eventos
15305450004792006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000479/2006,Aquisição de material medico hospitalar,1,23070006515/06-99,,Fornecedor 52.202.744/0001-92: NACIONAL COMERCIAL HOSPITALAR LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 26.860,80",/contratos/id/contrato/15305450004792006/aditivos,/contratos/id/contrato/15305450004792006/apostilamentos,/contratos/id/contrato/15305450004792006/eventos
15305450004802006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000480/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 02.809.310/0001-87: NEOMEX HOSPITALAR LTDA      -,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 10.850,00",/contratos/id/contrato/15305450004802006/aditivos,/contratos/id/contrato/15305450004802006/apostilamentos,/contratos/id/contrato/15305450004802006/eventos
15305450004812006,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 15305405000542006,SISPP,0000481/2006,Aquisição de material medico hospitalar,,23070006515/06-99,,Fornecedor 00.302.007/0001-68: VANGUARDA COMERCIO E SERVICOS LTDA,18/07/2006,Lei 8666/93,18/07/2006,31/12/2006,"R$ 1.005,00",/contratos/id/contrato/15305450004812006/aditivos,/contratos/id/contrato/15305450004812006/apostilamentos,/contratos/id/contrato/15305450004812006/eventos
