Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
19319050000011997,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00001/1997,"50: CONTRATO                                          ",Licitação 19319002000011997,SISPP,00001/1997,"Contrataçáo de pessoa juridica do ramo para prestaçáo de  serviços de vigiläncia ostensiva, armada e desarmada para 01 (um) posto na sede  do cemave\ibama.",3,"02001000566\97   ",,Fornecedor 37.052.081/0001-83: REMAN SEGURANCA PRIVADA LTDA,01/07/1997,"lei 8.666\93                                                                                                                                 ",01/07/1997,01/07/1998,"R$ 79.923,72",/contratos/id/contrato/19319050000011997/aditivos,/contratos/id/contrato/19319050000011997/apostilamentos,/contratos/id/contrato/19319050000011997/eventos
19319050000011999,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00001/1999,"50: CONTRATO                                          ",Licitação 19319001000011999,SISPP,00001/1999,"Contratação no regime de empreitada por preço global de empresa do ramo, especializada, em serviços de reparação de telhado, com substi tuição de caibros, ripas e vigotas, telhas plan cumeeiras, correção de falhas/empenas, aberturas e desalinhamento existente  na estrutura atual, revisão geral no forro, com material  e acabamento do mesmo padrão, textura e qualidade atual existente.",,"020010006529946  ",,Fornecedor 02.097.883/0001-25: METRICA  CONSTRUCOES E COMERCIOLTDA,06/12/1999,art. 6,06/12/1999,19/01/2000,"R$ 17.918,00",/contratos/id/contrato/19319050000011999/aditivos,/contratos/id/contrato/19319050000011999/apostilamentos,/contratos/id/contrato/19319050000011999/eventos
19319050000012000,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2000,"50: CONTRATO                                          ",Licitação 19319007000012000,SISPP,00001/2000,"Prestação, de forma contínua, do serviço fixo comutado de longa distância nacional LDN, na área geográfica denominada Região  IV, excluindo-se a Região II, e de longa distância internacional LDI.",,"020010008660055  ",,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,16/11/2000,Artigo 25,16/11/2000,16/11/2001,"R$ 5.000,00",/contratos/id/contrato/19319050000012000/aditivos,/contratos/id/contrato/19319050000012000/apostilamentos,/contratos/id/contrato/19319050000012000/eventos
19319050000012001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00002/2000,"50: CONTRATO                                          ",Licitação 19319002000022000,SISPP,00001/2001,"Contrataçáo de empresa para  prestaçáo de serviços de vigiläncia armada, nas dependëncias do CEMAVE\IBAMA.",1,"020010064780079  ",,Fornecedor 37.052.081/0001-83: REMAN SEGURANCA PRIVADA LTDA,02/02/2001,Lei 8.666\93,02/02/2001,02/02/2002,"R$ 89.194,80",/contratos/id/contrato/19319050000012001/aditivos,/contratos/id/contrato/19319050000012001/apostilamentos,/contratos/id/contrato/19319050000012001/eventos
19319050000012002,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 19319002000032001,SISPP,00001/2002,"Contratação de empresa para  prestação do Serviço Telefônico de Longa Distância Nacional (Inter-Regional) e de Longa Distância  Internacional, para atender as necessidades  do Centro de Pesquisas para Conservação das  Aves Silvestres-CEMAVE/IBAMA",4,02001002583/01-92,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,07/06/2002,"Realizada com fundamento nosartigos 22,inciso II, parágrafo 2,combinado como 23, inciso II, alínea ""b"" da Lei 8.666/93.",07/06/2002,06/06/2003,"R$ 1.689,88",/contratos/id/contrato/19319050000012002/aditivos,/contratos/id/contrato/19319050000012002/apostilamentos,/contratos/id/contrato/19319050000012002/eventos
19319050000012003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",00001/2003,"50: CONTRATO                                          ",Licitação 19319006000012003,SISPP,00001/2003,"Contratação de empresa para aluguel de maquina copiadora com capacidade de aproximadamente 12 cpm, sendo a manutenção do equipamento de responsabilidade da contratada",,02016000332/03-01,,Fornecedor 02.914.690/0001-10: COPY LINE COMERCIO E SERVICOS LTDAME,13/03/2003,"Art 24, inciso II da Lei 8.666/93",13/03/2003,31/12/2003,"R$ 7.200,00",/contratos/id/contrato/19319050000012003/aditivos,/contratos/id/contrato/19319050000012003/apostilamentos,/contratos/id/contrato/19319050000012003/eventos
19319050000012004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00002/2003,"50: CONTRATO                                          ",Licitação 19319005000022003,SISPP,00001/2004,"Contratação de empresa para prestação d e forma contínua dos serviços de locação de máq uinas copiadoras e impressoras a laser, novas d e primeiro uso, para impressão de cópias em pre to e branco, incluindo a manutenção preventiva e corretiva dos equipamentos, com fornecimento e substituição de peças, componentes e materiai s utilizados na manutenção, bem como fornecimen to de todo o material de consumo (exceto papel) , para o CEMAVE e Centro PRIMATAS.",1,"02016.001585/03  ",,Fornecedor 40.938.508/0001-50: MAQ-LAREM  MAQUINAS  MOVEIS  EEQUIPAMENTOS LTDA ME,04/03/2004,Lei 8666/93,04/03/2004,03/03/2008,"R$ 96.000,00",/contratos/id/contrato/19319050000012004/aditivos,/contratos/id/contrato/19319050000012004/apostilamentos,/contratos/id/contrato/19319050000012004/eventos
19319050000012005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00001/2005,"50: CONTRATO                                          ",Licitação 19319002000012005,SISPP,00001/2005,"Prestação de serviços de reserva, emiss ão, marcação, remarcação e fornecimento de pass agens aéreas nacionais ou PTA para atendimento ao IBAMA/Centro Nacional de Pequisa para Conser vação das Aves Silvestres-CEMAVE.",,02061000018/05-35,,Fornecedor 41.124.959/0001-16: FENICIA VIAGENS E TURISMO LTDA ME,01/04/2005,Lei 8.666/93.,01/04/2005,31/12/2005,"R$ 30.000,00",/contratos/id/contrato/19319050000012005/aditivos,/contratos/id/contrato/19319050000012005/apostilamentos,/contratos/id/contrato/19319050000012005/eventos
19319050000012006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",00004/2006,"50: CONTRATO                                          ",Licitação 19319006000042006,SISPP,00001/2006,"Fornecimento parcelado de combustíveis e óleos lubrificantes automotivos para atender a demanda da Base do IBAMA/CEMAVE, localizada  em Jeremoabo/BA, até 31 de dezembro de 2006.",,02061000002/06-11,,Fornecedor 03.351.401/0001-84: LOURINALDA DE MORAES SILVA    -OLIVEIRA,07/03/2006,Art. 24 - Inc. II da Lei Nº 8.666/93.,07/03/2006,31/12/2006,"R$ 5.266,00",/contratos/id/contrato/19319050000012006/aditivos,/contratos/id/contrato/19319050000012006/apostilamentos,/contratos/id/contrato/19319050000012006/eventos
19319050000012007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00004/2006,"50: CONTRATO                                          ",Licitação 19319005000042006,SISPP,00001/2007,"Contratação de empresa para prestação, de forma contínua, dos serviços de limpeza e co nservação predial (áreas internas e externas)na s instalações da Sede do CEMAVE, localizada na BR 230 Km 10,Floresta Nacional da Restinga de C abedelo, Cabedelo/PB",4,02061000065/06-60,,Fornecedor 05.506.828/0001-30: A FORTALEZA ADMINISTRADORA E   -SERVICOS GERAIS,12/02/2007,"Lei nº10.520/02, subsidiariamente à Lei nº8.666/93.",12/02/2007,11/02/2008,"R$ 25.613,00",/contratos/id/contrato/19319050000012007/aditivos,/contratos/id/contrato/19319050000012007/apostilamentos,/contratos/id/contrato/19319050000012007/eventos
19319050000012008,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 19319005000112007,SISPP,00001/2008,Contratação de empresa para prestação d e forma contínua de serviços de manutenção prev entiva e corretiva dos veículos oficiais do CEM AVE localizados na Base de Jeremoabo/BA.,,02061000089200708,,Fornecedor 07.280.740/0001-78: ADENILSON AGAMENON DA SILVA   -,13/02/2008,Lei 8.666/93,13/02/2008,12/02/2009,"R$ 11.160,00",/contratos/id/contrato/19319050000012008/aditivos,/contratos/id/contrato/19319050000012008/apostilamentos,/contratos/id/contrato/19319050000012008/eventos
19319050000021997,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00001/1997,"50: CONTRATO                                          ",Licitação 19319002000011997,SISPP,00002/1997,Contratacao de pessoa juridica do ramo para prestacao de  servicos vigilancia ostensiva armada e desarmada para um posto na sede do cemave.xxx xxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxx xxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxx xxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxx xxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxx xxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxx xxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxx xxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxxx,4,02001000566/97-44,,Fornecedor 37.052.081/0001-83: REMAN SEGURANCA PRIVADA LTDA,01/07/1997,"artigo 22, inciso II, paragrafo 2 combinado com o 23, in-ciso II, alinea ~b~ da lei n. 8.666/93.                                             ",01/07/1997,01/07/1998,"R$ 79.923,72",/contratos/id/contrato/19319050000021997/aditivos,/contratos/id/contrato/19319050000021997/apostilamentos,/contratos/id/contrato/19319050000021997/eventos
19319050000022001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00001/2001,"50: CONTRATO                                          ",Licitação 19319001000012001,SISPP,00002/2001,"Contratação de empresa para  prestação de serviços para o fornecimento de  passagens aéreas para os servidores do CEMAVE/IBAMA e colaboradores eventuais, quando em viagens a serviço, compreendendo emissão, reservas, marcação e remarcação de passagens aéreas nacionais  e internacionais, com fornecimento de bilhete ao interessado, através do posto do CONTRANTE  ou PTA (PREPAID TICKET ADVICE).",1,02001001819/01-91,,Fornecedor 37.084.027/0001-10: CAPRI  TURISMO  PASSAGENS  EEXCRUSOES LTDA,22/08/2001,"Art. 22, inc.III,  parágrafo3º, combinado com o 23, inc. II, alínea ""a"" daLei 8666/93.___________.",22/08/2001,21/08/2002,"R$ 80.000,00",/contratos/id/contrato/19319050000022001/aditivos,/contratos/id/contrato/19319050000022001/apostilamentos,/contratos/id/contrato/19319050000022001/eventos
19319050000022002,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 19319002000032001,SISPP,00002/2002,"Contratação de empresa para  prestação de Serviço Telefônico Fixo Comutado-STFC, de Lo nga Distância Nacional (Intra-Regional) e Local para atender as necessidades do Centro de Pesquisas para Conservação das Aves  Sivestres CEMAVE/IBAMA.",4,02001002583/01-92,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A,07/06/2002,"Realizada com fundamento nosartigos 22, inciso II, parágrafo 2,  combinadocom o 23, inciso II, alínea ""b"" da Lei 8.666/93",07/06/2002,06/06/2003,"R$ 2.936,45",/contratos/id/contrato/19319050000022002/aditivos,/contratos/id/contrato/19319050000022002/apostilamentos,/contratos/id/contrato/19319050000022002/eventos
19319050000022003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000011/2003,"50: CONTRATO                                          ",Licitação 19319006000112003,SISPP,00002/2003,"Fornecimento de água mineral de mesa,  sem gás, acondicionada em garrafão de 20(vinte) litros, com lacre de segurança e rótulo informa tivo do produto",,02016000404/03-11,,Fornecedor 08.680.761/0001-43: EMPRESA DE MINERACAO SUBLIME LTDA,02/05/2003,Inciso II do Art. 24 da Lei 8.666/93,07/05/2003,31/12/2003,"R$ 375,00",/contratos/id/contrato/19319050000022003/aditivos,/contratos/id/contrato/19319050000022003/apostilamentos,/contratos/id/contrato/19319050000022003/eventos
19319050000022004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",00003/2004,"50: CONTRATO                                          ",Licitação 19319006000032004,SISPP,00002/2004,"Fornecimento de água mineral de mesa se m gás, acondicionada em garrafões de 20 (vinte) litros, com lacre de segurança e rotulo informativo do produto",,02061.00007/04-74,,Fornecedor 08.680.761/0001-43: EMPRESA DE MINERACAO SUBLIME LTDA,10/03/2004,Lei 8666/93,15/03/2004,31/12/2004,"R$ 450,00",/contratos/id/contrato/19319050000022004/aditivos,/contratos/id/contrato/19319050000022004/apostilamentos,/contratos/id/contrato/19319050000022004/eventos
19319050000022005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00002/2005,"50: CONTRATO                                          ",Licitação 19319002000022005,SISPP,00002/2005,"Contratação de Empresa para prestação, de forma contínua, dos serviços de vigilância  armada, nas dependências da Sede do IBAMA/CEMAV E, localizada em Cabedelo/PB.",4,02061000025/04-56,,Fornecedor 03.943.091/0001-97: ELFORT SEGURANCA DE VALORES LTDA,09/05/2005,Lei N° 8.666/93.,09/05/2005,08/05/2006,"R$ 49.601,64",/contratos/id/contrato/19319050000022005/aditivos,/contratos/id/contrato/19319050000022005/apostilamentos,/contratos/id/contrato/19319050000022005/eventos
19319050000022006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 19305005000012006,SISPP,00002/2006,"Prestação dos serviços de reserva, emis são, marcação e remarcação de passagens aéreas nacionais e internacionais, e fornecimento do b ilhete ao interessado ou PTA(Autorização de Tra nsporte de Passagens) para atender ao IBAMA/CEM AVE, com sede em Cabedelo/PB, até 31/12/2006.",,02061000009/06-25,,Fornecedor 41.124.959/0001-16: FENICIA VIAGENS E TURISMO LTDA ME-,22/03/2006,"Lei 10.520/02, Decreto 3.555/00, e Lei 8.666/93.",22/03/2006,31/12/2006,"R$ 130.371,31",/contratos/id/contrato/19319050000022006/aditivos,/contratos/id/contrato/19319050000022006/apostilamentos,/contratos/id/contrato/19319050000022006/eventos
19319050000022007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",00003/2007,"50: CONTRATO                                          ",Licitação 19319006000032007,SISPP,00002/2007,"O presente contrato tem por objeto o fo rnecimento de água mineral de mesa, sem gás, ac ondicionada em garrafão de 20(vinte) litros, co m lacre de segurança e rótulo informativo do pr oduto.",,02061000001/07-40,,Fornecedor 08.680.761/0001-43: EMPRESA DE MINERACAO SUBLIME LTDA-,19/03/2007,"Lei 8666/93, Artigo 24, Inciso II",19/03/2007,31/12/2007,"R$ 1.152,00",/contratos/id/contrato/19319050000022007/aditivos,/contratos/id/contrato/19319050000022007/apostilamentos,/contratos/id/contrato/19319050000022007/eventos
19319050000031997,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00003/1997,"50: CONTRATO                                          ",Licitação 19319001000031997,SISPP,00003/1997,Prestação de serviços fornecimento de passagens aéreas e  rodoviárias para servidores do cemave e colaboradores eventuais.,1,02001000328/97-66,,Fornecedor 37.084.027/0001-10: CAPRI  TURISMO  PASSAGENS  EEXCRUSOES LTDA,13/06/1997,"Lei 8.666 de 21.06.93                                                                                                                        ",13/06/1997,13/06/1998,"R$ 15.098,60",/contratos/id/contrato/19319050000031997/aditivos,/contratos/id/contrato/19319050000031997/apostilamentos,/contratos/id/contrato/19319050000031997/eventos
19319050000032001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2001,"50: CONTRATO                                          ",Licitação 19319007000032001,SISPP,00003/2001,Contratação da RADIOBRAS Empresa Brasileira de Comunicação S. A. para execução   do serviço de distribuição da publicidade legal do Centro de Pesquisas para Conservação das  Aves Silvestres-CEMAVE.,,02001001869/01-60,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DECOMUNICACAO S/A,01/08/2001,"Art. 25, Caput, da Lei   nº8.666/93.",01/08/2001,31/07/2002,"R$ 2.000,00",/contratos/id/contrato/19319050000032001/aditivos,/contratos/id/contrato/19319050000032001/apostilamentos,/contratos/id/contrato/19319050000032001/eventos
19319050000032002,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000028/2002,"50: CONTRATO                                          ",Licitação 19319006000282002,SISPP,00003/2002,"Contratação de empresa para  prestação de serviços de assistência técnica na  Central Telefônica Marca Leucotron-CPC, equipamento com 01 tronco e 08 ramais instalada no CEMAVE, loca lizado no Parque Nacional de Brasília.",,"020010002970272  ",,Fornecedor 04.717.600/0001-26: DATAVOX TELEINFORMATICA LTDA,01/09/2002,Realizada com fundamento  noArt. 24 da Lei nº 8.666/93.,01/09/2002,31/12/2002,"R$ 2.224,00",/contratos/id/contrato/19319050000032002/aditivos,/contratos/id/contrato/19319050000032002/apostilamentos,/contratos/id/contrato/19319050000032002/eventos
19319050000032004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00002/2004,"50: CONTRATO                                          ",Licitação 19319005000022004,SISRP,00003/2004,"Contratação de empresa especializada pa ra prestação de forma continua dos serviços de assistencia tecnica aos equipamentos de informa tica do CEMAVE e CENTRO PRIMATAS, mediante man utenção corretiva, através de chamadas avulsas por unidade de equipamentos, incluindo substitu ição de peças e componentes eletronicos.",2,02016001586/03-57,,Fornecedor 40.977.605/0001-51: REDSUN DO BRASIL COMPUTADORES LTDA,01/04/2004,"Lei 8666/93, decreto 3555/00 e Lei 10520/02",01/04/2004,31/03/2005,"R$ 1.605,00",/contratos/id/contrato/19319050000032004/aditivos,/contratos/id/contrato/19319050000032004/apostilamentos,/contratos/id/contrato/19319050000032004/eventos
19319050000032005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000027/2005,"50: CONTRATO                                          ",Licitação 19319006000272005,SISPP,00003/2005,Fornecimento parcelado de água mineral sem gás para atendimento ao consumo do IBAMA/CE MAVE junto à Sede em Cabedelo/PB.,,02061000112/05-94,,Fornecedor 08.336.646/0001-56: BOMBONE COMERCIAL LTDA,10/06/2005,Lei 8.666/93 - Art. 24 - inciso II.,10/06/2005,31/12/2005,"R$ 1.152,00",/contratos/id/contrato/19319050000032005/aditivos,/contratos/id/contrato/19319050000032005/apostilamentos,/contratos/id/contrato/19319050000032005/eventos
19319050000032006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",00005/2006,"50: CONTRATO                                          ",Licitação 19319006000052006,SISPP,00003/2006,"Aquisição, com fornecimento parcelado, de água mineral, sem gás, para consumo do IBAMA /CEMAVE, em Cabedelo/PB, até 31/12/2006.",,02061000024/06-73,,Fornecedor 08.336.646/0001-56: BOMBONE COMERCIAL LTDA      -,07/04/2006,Lei 8.666/93 - Art. 24 Inc.II,07/04/2006,31/12/2006,"R$ 1.200,00",/contratos/id/contrato/19319050000032006/aditivos,/contratos/id/contrato/19319050000032006/apostilamentos,/contratos/id/contrato/19319050000032006/eventos
19319050000032007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 19319005000022007,SISPP,00003/2007,Contratação de empresa para forneciment o de combustíveis automotivos para a Sede do CE MAVE.,,02061000009200714,,Fornecedor 09.207.606/0013-00: POSTOS LIBERDADE COMBUSTIVEIS LTDA,19/06/2007,"Art. 62, da Lei 8.666/93 e suas alterações posteriores.",19/06/2007,31/12/2007,"R$ 18.798,44",/contratos/id/contrato/19319050000032007/aditivos,/contratos/id/contrato/19319050000032007/apostilamentos,/contratos/id/contrato/19319050000032007/eventos
19319050000042001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2001,"50: CONTRATO                                          ",Licitação 19319007000012001,SISPP,00004/2001,"Contratação com a Imprensa  Nacional, para assinatura do Diario Oficial da União, Seção I, II e III.",,02001000949/01-61,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL,31/08/2001,Caput do Art. 25  da   Lei8.666/93.,31/08/2001,30/08/2002,"R$ 2.000,00",/contratos/id/contrato/19319050000042001/aditivos,/contratos/id/contrato/19319050000042001/apostilamentos,/contratos/id/contrato/19319050000042001/eventos
19319050000042002,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000025/2002,"50: CONTRATO                                          ",Licitação 19319006000252002,SISPP,00004/2002,"Contratação de empresa do ramo,  para prestação de serviços de manutenção, reposição de peças e acessórios  na Central Telefonica marca Leucotron-CPC, equipado com  02  (dois) troncos e 06 (seis) ramais, instalada na Coordenadoria Regional do CEMAVE/NE.",,02001005065/02-37,,Fornecedor 01.360.326/0001-92: INTEK TELEINFORMATICA LTDA,01/09/2002,Realizada com fundamento  noArt. 24 da Lei nº 8.666/93.,01/09/2002,31/12/2002,"R$ 1.017,00",/contratos/id/contrato/19319050000042002/aditivos,/contratos/id/contrato/19319050000042002/apostilamentos,/contratos/id/contrato/19319050000042002/eventos
19319050000042003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2003,"50: CONTRATO                                          ",Licitação 19319007000012003,SISPP,00004/2003,"O presente contrato tem por objeto  a distribuição, pela contratada da publicidade le gal de interesse do contratante, obedecida a de terminação contida no Decreto n. 2.004, de 11/0 9/96, sucedido pelo Decreto n. 3.296, de 16/12/ 99, na Lei n. 6.650, de 23/05/79, na Lei 4.680, de 18/06/65, e as normas complementares específicas, principalmente as diretrizes e orientações técnicas do Sistema de Comunicação Social do Poderm Executivo SICOM",4,02016000374/03-43,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DECOMUNICACAO S/A,08/09/2003,ARTIGO 61 DA LEI 8.666/93,09/09/2003,08/09/2004,"R$ 5.000,00",/contratos/id/contrato/19319050000042003/aditivos,/contratos/id/contrato/19319050000042003/apostilamentos,/contratos/id/contrato/19319050000042003/eventos
19319050000042004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2004,"50: CONTRATO                                          ",Licitação 19319007000012004,SISPP,00004/2004,"Contratação de empresa para prestação, de forma contínua, dos serviços de abasteciment o de água e serviços de esgoto para atender ao IBAMA/CEMAVE e ao IBAMA/CENTRO PRIMATAS.",5,02016000620/03-58,,Fornecedor 09.123.654/0001-87: COMPANHIA DE AGUA E ESGOTOS DAPARAIBA CAGEPA,08/04/2004,Lei Nº 8.666/93.,08/04/2004,07/04/2005,"R$ 11.000,00",/contratos/id/contrato/19319050000042004/aditivos,/contratos/id/contrato/19319050000042004/apostilamentos,/contratos/id/contrato/19319050000042004/eventos
19319050000042005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00001/2005,"50: CONTRATO                                          ",Licitação 19319001000012005,SISPP,00004/2005,"Aquisição, com fornecimento parcelado, de gasolina comum, óleo diesel, óleo de transmi ssão automotivo, óleo lubrificante para motor a gasolina e óleo lubrificante para motor a dies el, destinados ao consumo dos veículos oficiais do IBAMA/CEMAVE.",,02061000057/05-32,,Fornecedor 03.604.229/0001-23: PETROSERVICE   COMERCIO   DECOMBUSTIVEIS E DERIVADOS DE PE,28/06/2005,Lei 8.666/93.,28/06/2005,31/12/2005,"R$ 11.636,90",/contratos/id/contrato/19319050000042005/aditivos,/contratos/id/contrato/19319050000042005/apostilamentos,/contratos/id/contrato/19319050000042005/eventos
19319050000042006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 19319005000012006,SISPP,00004/2006,"Aquisição, com fornecimento parcelado, de gasolina comum, óleo diesel, óleo de transmi ssão automotivo, óleo lubrificante para motor a gasolina e para motor a diesel, destinados ao consumo dos veículos oficiais do IBAMA/CEMAVE, com sede em Cabedelo/PB, até 31/12/2006.",,02061000027/06-15,,Fornecedor 09.207.606/0013-00: POSTOS LIBERDADE COMBUSTIVEIS LTDA,17/04/2006,Leis Nºs 8.666/93 e 10.520/02,17/04/2006,31/12/2006,"R$ 13.105,00",/contratos/id/contrato/19319050000042006/aditivos,/contratos/id/contrato/19319050000042006/apostilamentos,/contratos/id/contrato/19319050000042006/eventos
19319050000042007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 19319005000012007,SISPP,00004/2007,"Prestação de serviços de reserva, emiss ão, marcação e remarcação de passagens aéreas n acionais para o CEMAVE.",,02061000004200783,,Fornecedor 27.470.434/0001-01: STANGE VIAGENS E TURISMO LTDA  -,18/06/2007,"Art. 62, da Lei nº 8.666/93 e suas alterações posteriores.",18/06/2007,31/12/2007,"R$ 88.635,89",/contratos/id/contrato/19319050000042007/aditivos,/contratos/id/contrato/19319050000042007/apostilamentos,/contratos/id/contrato/19319050000042007/eventos
19319050000052001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",00004/2001,"50: CONTRATO                                          ",Licitação 19319006000042001,SISPP,00005/2001,Contratação de Instituição  de Ensino Superior visando a participação  do  servidor Joseilson de Assis Costa em Curso de Especialização em Sistemas de Informação e Redes de Computadores.,,02001002230/01-92,,Fornecedor 09.185.398/0001-52: FUNDACAO DE APOIO A PESQUISA E AEXTENSAO,15/10/2001,Art. 24 da Lei nº 8.666/93.,15/10/2001,14/10/2002,"R$ 3.960,00",/contratos/id/contrato/19319050000052001/aditivos,/contratos/id/contrato/19319050000052001/apostilamentos,/contratos/id/contrato/19319050000052001/eventos
