Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15023150000712013,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,000071/2013,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,,23071012006201233,,Fornecedor 09.660.958/0001-83: S3 MED DISTRIBUIDORA DE     -MEDICAMENTOS LTDA,01/05/2013,Lei 8.666/93,01/05/2013,30/04/2014,"R$ 12.670,00",/contratos/id/contrato/15023150000712013/aditivos,/contratos/id/contrato/15023150000712013/apostilamentos,/contratos/id/contrato/15023150000712013/eventos
15023150000722013,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,000072/2013,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,1,23071012006201233,,Fornecedor 03.474.341/0001-97: J. ALMEIDA COMERCIAL LTDA    -,01/05/2013,Lei 8.666/93,01/05/2013,30/04/2014,"R$ 88.300,00",/contratos/id/contrato/15023150000722013/aditivos,/contratos/id/contrato/15023150000722013/apostilamentos,/contratos/id/contrato/15023150000722013/eventos
15023150000732013,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,000073/2013,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,,23071012006201233,,Fornecedor 04.159.816/0001-13: FARMACONN LTDA          -,01/05/2013,Lei 8.666/93,01/05/2013,30/04/2014,"R$ 13.770,00",/contratos/id/contrato/15023150000732013/aditivos,/contratos/id/contrato/15023150000732013/apostilamentos,/contratos/id/contrato/15023150000732013/eventos
15023150001732013,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000173/2013,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,1,23071012006201233,,Fornecedor 22.355.622/0001-75: BIOMIG MATERIAIS         -MEDICO-HOSPITALARES LTDA,25/10/2013,Lei 8.666/93,25/10/2013,24/10/2014,"R$ 440.247,50",/contratos/id/contrato/15023150001732013/aditivos,/contratos/id/contrato/15023150001732013/apostilamentos,/contratos/id/contrato/15023150001732013/eventos
15023150001752013,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000175/2013,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,,23071012006201233,,Fornecedor 14.125.318/0001-03: LOTUS COMERCIO DE MEDICAMENTOS E -PRODUTOS MEDICOS HOSPI,01/11/2013,Lei 8.666/93,01/11/2013,31/10/2014,"R$ 13.600,00",/contratos/id/contrato/15023150001752013/aditivos,/contratos/id/contrato/15023150001752013/apostilamentos,/contratos/id/contrato/15023150001752013/eventos
15023150002532012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000253/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF,,23071012006201233,,Fornecedor 73.679.623/0001-06: T C A FARMA COMERCIO LTDA    -,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 34.913,00",/contratos/id/contrato/15023150002532012/aditivos,/contratos/id/contrato/15023150002532012/apostilamentos,/contratos/id/contrato/15023150002532012/eventos
15023150002542012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000254/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,1,23071012006201233,,Fornecedor 44.734.671/0001-51: CRISTALIA PRODUTOS QUIMICOS   -FARMACEUTICOS LTDA,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 20.687,10",/contratos/id/contrato/15023150002542012/aditivos,/contratos/id/contrato/15023150002542012/apostilamentos,/contratos/id/contrato/15023150002542012/eventos
15023150002552012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000255/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF,1,23071012006201233,,Fornecedor 08.446.915/0001-37: DAHER DISTRIBUIDORA DE      -MEDICAMENTOS LTDA - EPP,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 10.180,00",/contratos/id/contrato/15023150002552012/aditivos,/contratos/id/contrato/15023150002552012/apostilamentos,/contratos/id/contrato/15023150002552012/eventos
15023150002562012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000256/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,,23071012006201233,,Fornecedor 04.970.285/0001-44: GAMACORP HOSPITALAR - COMERCIO DE-MEDICAMENTOS LTDA - E,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 13.304,00",/contratos/id/contrato/15023150002562012/aditivos,/contratos/id/contrato/15023150002562012/apostilamentos,/contratos/id/contrato/15023150002562012/eventos
15023150002572012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000257/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,,23071012006201233,,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 86.860,40",/contratos/id/contrato/15023150002572012/aditivos,/contratos/id/contrato/15023150002572012/apostilamentos,/contratos/id/contrato/15023150002572012/eventos
15023150002582012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000258/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,,23071012006201233,,Fornecedor 02.460.736/0001-78: HELP FARMA PRODUTOS FARMACEUTICOS-LTDA,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 37.639,30",/contratos/id/contrato/15023150002582012/aditivos,/contratos/id/contrato/15023150002582012/apostilamentos,/contratos/id/contrato/15023150002582012/eventos
15023150002592012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000259/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,1,23071012006201233,,Fornecedor 26.921.908/0001-21: HOSPFAR IND E COM DE PRODUTOS  -HOSPITALARES LTDA,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 14.532,40",/contratos/id/contrato/15023150002592012/aditivos,/contratos/id/contrato/15023150002592012/apostilamentos,/contratos/id/contrato/15023150002592012/eventos
15023150002602012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000260/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,,23071012006201233,,Fornecedor 55.643.555/0001-43: INDUSTRIA FARMACEUTICA RIOQUIMICA-LTDA,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 32.534,00",/contratos/id/contrato/15023150002602012/aditivos,/contratos/id/contrato/15023150002602012/apostilamentos,/contratos/id/contrato/15023150002602012/eventos
15023150002612012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 15023105000592012,SISRP,0000261/2012,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,1,23071012006201233,,Fornecedor 10.749.915/0001-58: PRESTOMEDI DISTRIBUIDORA DE   -PRODUTOS PARA A SAUDE LTDA,07/12/2012,Lei 8.666/93,07/12/2012,06/12/2013,"R$ 4.890,00",/contratos/id/contrato/15023150002612012/aditivos,/contratos/id/contrato/15023150002612012/apostilamentos,/contratos/id/contrato/15023150002612012/eventos
