Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15310850000022013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000014/2012,"50: CONTRATO                                          ",Licitação 15310805000142012,SISPP,00002/2013,O presente Contrato tem como objeto a  contratação de serviços contínuos de proteção  radiológica em radiodiagnóstico destinados ao  HUOL pelo período de 12 meses.,3,23077059876201216,,Fornecedor 07.041.060/0001-00: M.R.A. - COMERCIO DE INSTRUMENTOS-ELETRONICOS LTDA - ME,01/02/2013,Lei 8666/93,01/02/2013,01/02/2014,"R$ 8.399,00",/contratos/id/contrato/15310850000022013/aditivos,/contratos/id/contrato/15310850000022013/apostilamentos,/contratos/id/contrato/15310850000022013/eventos
15310850000042008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 15310805000112007,SISPP,00004/2008,O presente Contrato tem como objeto a  prestação de serviços d emanutenção preventiva e corretiva em equipamentos médico hospitalares pertencntes ao HUOL,,23077028102200786,,"Fornecedor 00.506.570/0001-58: MEDRAD DO BRASIL, DISTRIBUICAO, -IMPORTACAO DE EQUIPAMEN",07/01/2008,LEi 8.666/93,07/01/2008,07/04/2008,"R$ 6.833,13",/contratos/id/contrato/15310850000042008/aditivos,/contratos/id/contrato/15310850000042008/apostilamentos,/contratos/id/contrato/15310850000042008/eventos
15310850000042013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"6: DISPENSA DE LICITAÇÃO                             ",0000502/2012,"50: CONTRATO                                          ",Licitação 15310306005022012,SISPP,00004/2013,O presente contrato tem como objeto a e xecução da obra/serviço de adaptação de sala do Centro de diagnóstico por imagem para instala  ção do novo equipamento de ressonância magnéti ca-HUOL.,3,23077029493201213,,Fornecedor 09.389.289/0001-57: A C ENGENHARIA LTDA - EPP    -,01/02/2013,Lei 8666/93,01/02/2013,01/06/2013,"R$ 66.869,80",/contratos/id/contrato/15310850000042013/aditivos,/contratos/id/contrato/15310850000042013/apostilamentos,/contratos/id/contrato/15310850000042013/eventos
15310850000052008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 15310805000112007,SISPP,00005/2008,O presente Contrato tem como objeto a  prestação de serviços de manutenção corretiva  e preventiva em equipamentos médicos hospitala res pertencentes ao HUOL.,,23077028102200786,,Fornecedor 07.112.020/0001-01: MICROSERV SERVICOS DE EQUIPAMENTOSHOSPITALAR LTDA,07/01/2008,LEi 8.666/93,07/01/2008,07/04/2008,"R$ 13.650,00",/contratos/id/contrato/15310850000052008/aditivos,/contratos/id/contrato/15310850000052008/apostilamentos,/contratos/id/contrato/15310850000052008/eventos
15310850000062007,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 15310805000112007,SISPP,00006/2007,O presente Contrato tem como objeto a  prestação de serviços de manutenção corretiva  e preventiva em equipamentos médico hospitala  res pertencentes ao Hospital Universitário Ono fre Lopes HUOL.,,23077028102200786,,Fornecedor 07.442.889/0001-06: CICERO SOARES DE SOUSA      -,07/01/2008,LEI 8.666/93,07/01/2008,07/04/2008,"R$ 26.648,00",/contratos/id/contrato/15310850000062007/aditivos,/contratos/id/contrato/15310850000062007/apostilamentos,/contratos/id/contrato/15310850000062007/eventos
15310850000072008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 15310805000112007,SISPP,00007/2008,O presente Contrato tem como objeto a  prestaçãod e serviços de manutenção corretiva  nos equipamentos referente aos itens 06 e 16 do Pregão 11/2007-HUOL pelo periodo de 90 (noventa dias),,23077028102200786,,Fornecedor 12.650.057/0001-15: ELETRO HOSPITALAR LTDA ME    -,07/01/2008,LeI 8.666/93,07/01/2008,07/04/2008,"R$ 9.193,00",/contratos/id/contrato/15310850000072008/aditivos,/contratos/id/contrato/15310850000072008/apostilamentos,/contratos/id/contrato/15310850000072008/eventos
15310850000072013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00004/2012,"50: CONTRATO                                          ",Licitação 15310805000042012,SISRP,00007/2013,O presente Contrato tem como objeto a  prestação de serviços OUTSOURCING de Impressão de Cópias com disponibiliodades de Impressoras novas sem Uso para atender as demandas das Uni dades pertencentes a UFRN pelo periodo de 12  (doze) meses.,2,23077006236201211,,Fornecedor 00.702.550/0001-52: MAQUINAS E EQUIPAMENTOS COMERCIAL-LTDA,02/05/2013,LEI 8.666/93,02/05/2013,02/05/2014,"R$ 1.404.216,00",/contratos/id/contrato/15310850000072013/aditivos,/contratos/id/contrato/15310850000072013/apostilamentos,/contratos/id/contrato/15310850000072013/eventos
15310850000082008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 15310805000112007,SISPP,00008/2008,O persente Contrato tem como objeto a  prestação de serviços de manutenção preventiva e corretiva em equipamentos médicos-hospitala  res instalados no HUOL.,,23077028102200786,,Fornecedor 41.238.668/0001-59: INSTRUMENTACAO CIENTIFICA ASSIS -TEC LTDA,07/01/2008,LEi 8.666/93,07/01/2008,07/04/2008,"R$ 48.748,17",/contratos/id/contrato/15310850000082008/aditivos,/contratos/id/contrato/15310850000082008/apostilamentos,/contratos/id/contrato/15310850000082008/eventos
15310850000082011,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000023/2010,"50: CONTRATO                                          ",Licitação 15310805000232010,SISPP,00008/2011,"O presente Contrato tem como objeto a c ontratação de empresa especializada em fornecim ento de material de consumo, para realização de cirurgias oftalmológicas, no HUOL.",,23077051629201018,,Fornecedor 21.998.885/0001-30: MEDIPHACOS LIMITADA       -,15/03/2011,Lei 8.666/93,15/03/2011,15/03/2012,"R$ 392.480,00",/contratos/id/contrato/15310850000082011/aditivos,/contratos/id/contrato/15310850000082011/apostilamentos,/contratos/id/contrato/15310850000082011/eventos
15310850000092010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000023/2009,"50: CONTRATO                                          ",Licitação 15310805000232009,SISPP,00009/2010,O presente Contrato tem como objeto a  prestação de serviços de manutenção preventiva e corretiva com reposição de peças em ventilado res pulmonares instalados no Hospital Universi tário Onofre Lopes.,5,23077030946200959,,Fornecedor 03.761.081/0001-30: ASSISTMEDICA COMERCIO E     -ASSISTENCIA TECNICA MEDICA LTDA,01/02/2010,LEI 8.666/93,01/02/2010,31/01/2011,"R$ 60.000,00",/contratos/id/contrato/15310850000092010/aditivos,/contratos/id/contrato/15310850000092010/apostilamentos,/contratos/id/contrato/15310850000092010/eventos
15310850000132011,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000027/2010,"50: CONTRATO                                          ",Licitação 15310805000272010,SISPP,000013/2011,"O presente contrato tem como objeto a C ONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇ ÃO CORRETIVA E PREVENTIVA EM EQUIPAMENTOS DE AN ESTESIA, PERTENCENTES AO CENTRO CIRÚRGICO DO HU OL-UFRN.",3,23077054049201074,,Fornecedor 06.117.800/0001-73: CHRISTIANE FERREIRA COMERCIO E  -SERVICOS LTDA,15/02/2011,Lei 8.666/93,15/02/2011,14/02/2012,"R$ 97.000,00",/contratos/id/contrato/15310850000132011/aditivos,/contratos/id/contrato/15310850000132011/apostilamentos,/contratos/id/contrato/15310850000132011/eventos
15310850000142008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000015/2007,"50: CONTRATO                                          ",Licitação 15310805000152007,SISPP,000014/2008,"O presente Contrato tem como objeto a  prestação de serviços de manutenção corretiva  em aparelho de ressonância magnética marca   TOSHIBA Modelo Excelert, instalado no Centro de Diagnóstico por Imagem no HUOL, pelo periodo  de 90 (noventa) dias.",,23077035213200749,,Fornecedor 46.563.938/0001-10: TOSHIBA MEDICAL DO BRASILLTDA  -,08/02/2008,LEi 8.666/93,08/02/2008,08/05/2008,"R$ 59.000,00",/contratos/id/contrato/15310850000142008/aditivos,/contratos/id/contrato/15310850000142008/apostilamentos,/contratos/id/contrato/15310850000142008/eventos
15310850000172008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2008,"50: CONTRATO                                          ",Licitação 15310807000042008,SISPP,000017/2008,"O presente Contrato tem como objeto a  prestação de serviços de manutenção corretiva e preventiva, com fornecimento de peças, incluin do tubo de raios X em 01 Tomográfo Helicoidal  MODELO TWIN Marca ELSINT/PHILIPS, de proprieda de dfa CONTRATANTE.",2,23077001374200810,,Fornecedor 58.295.213/0001-78: PHILIPS MEDICAL SYSTEMS LTDA   -,03/03/2008,LEI 8.666/93,03/03/2008,03/03/2009,"R$ 288.000,00",/contratos/id/contrato/15310850000172008/aditivos,/contratos/id/contrato/15310850000172008/apostilamentos,/contratos/id/contrato/15310850000172008/eventos
15310850000172010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2010,"50: CONTRATO                                          ",Licitação 15310807000012010,SISPP,000017/2010,O presente Contrato tem como objeto a  prestaçãod e serviços de locação de licenças de SOFTWARES destinados a implantação de metodolo gias de automação baseadas em sistemas de infor mações a fim de pertmitir a continuidade do   aprimoramento dos processos gerenciais do HUOL.,3,23077002089201031,,Fornecedor 91.879.544/0001-20: MV SISTEMAS LTDA         -,01/03/2010,LEi 8.666/93,01/03/2010,01/03/2011,"R$ 502.200,00",/contratos/id/contrato/15310850000172010/aditivos,/contratos/id/contrato/15310850000172010/apostilamentos,/contratos/id/contrato/15310850000172010/eventos
15310850000242010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000028/2009,"50: CONTRATO                                          ",Licitação 15310805000282009,SISPP,000024/2010,O presente Contrato tem como objeto a  prestação de serviços de manutenção corretiva e preventiva em equipamentos de refrigeração mar ca CARRIER do centrode Diagnóstico por Imagem  instalado no Hospital Onofre Lopes -HUOL,3,23077050831200981,,Fornecedor 01.006.533/0001-43: CAMPOS SERVICE LTDA       -,02/03/2011,LEi 8.666/93,02/03/2011,02/09/2011,"R$ 60.000,00",/contratos/id/contrato/15310850000242010/aditivos,/contratos/id/contrato/15310850000242010/apostilamentos,/contratos/id/contrato/15310850000242010/eventos
15310850000252009,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00004/2009,"50: CONTRATO                                          ",Licitação 15310805000042009,SISPP,000025/2009,O presente contrato tem como objeto a  prestaçãod e serviços de manuetnção corretiva e preventiva com reposiçãod e peças em aparelhos de processamento de roupas instalados no HUOL.,3,23077001184200883,,Fornecedor 35.291.038/0001-45: W T COMERCIO & REPRESENTACOES LTDA,02/03/2009,LEI 8.666/93,02/03/2009,01/03/2010,"R$ 20.000,00",/contratos/id/contrato/15310850000252009/aditivos,/contratos/id/contrato/15310850000252009/apostilamentos,/contratos/id/contrato/15310850000252009/eventos
15310850000282013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000013/2012,"50: CONTRATO                                          ",Licitação 15310805000132012,SISPP,000028/2013,O presente contrato tem como objetoa  prestção de serviços a manutenção preventiva e corretiva em Equipamentos de Radiologia Digital instalados no HUOL.,4,23077059186201267,,Fornecedor 09.032.626/0001-54: AGFA HEALTHCARE BRASIL IMPORTACAO-E SERVICOS LTDA.,01/07/2013,LEI 8.666/93,01/07/2013,30/06/2014,"R$ 90.800,00",/contratos/id/contrato/15310850000282013/aditivos,/contratos/id/contrato/15310850000282013/apostilamentos,/contratos/id/contrato/15310850000282013/eventos
15310850000332009,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00008/2009,"50: CONTRATO                                          ",Licitação 15310805000082009,SISPP,000033/2009,O presente Contrato tem como objeto a  aquisição de exames/procedimentos em Eletrosio logia destinadios ao Hospital Onofre Lopes.,,23077003831200991,,Fornecedor 50.595.271/0001-05: BIOTRONIK COMERCIAL MEDICA LTDA. -,12/06/2009,LEi 8.666/93,12/06/2009,11/06/2010,"R$ 1.172.735,36",/contratos/id/contrato/15310850000332009/aditivos,/contratos/id/contrato/15310850000332009/apostilamentos,/contratos/id/contrato/15310850000332009/eventos
15310850000332013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 15310805000022013,SISPP,000033/2013,O presente contrato tem como objeto a  prestação de serviços de manutenção corretiva e preventiva em Equipamentos instalados no Hospi tal Universitário Onofre Lopes Pela CONTRTADA,4,23077011541201306,,Fornecedor 10.543.201/0001-99: KLINIC ASSISTENCIA TECNICA MEDICA-LTDA - ME,01/07/2013,LEI 8.666/93,01/07/2013,30/06/2014,"R$ 80.400,00",/contratos/id/contrato/15310850000332013/aditivos,/contratos/id/contrato/15310850000332013/apostilamentos,/contratos/id/contrato/15310850000332013/eventos
15310850000362005,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"6: DISPENSA DE LICITAÇÃO                             ",000038/2005,"50: CONTRATO                                          ",Licitação 15310806000382005,SISPP,000036/2005,"O presente Contrato tem como objetivo  a prestação dos serviços pela CONTRATADA, prote ção radiologica em radidiagnósticos para pacien tes e profissionais do HUOL, sendo 69 monitores pessoais e 01 monitor de controle ambiental",2,23077000760200578,,Fornecedor 87.389.086/0001-74: PRO  RAD CONSULTORES EM RADIOPROTECAO LTDA,01/06/2005,LEI 8.666/93,01/06/2005,01/06/2006,"R$ 6.420,00",/contratos/id/contrato/15310850000362005/aditivos,/contratos/id/contrato/15310850000362005/apostilamentos,/contratos/id/contrato/15310850000362005/eventos
15310850000402009,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 15310805000012009,SISPP,000040/2009,O presente Contratot tem como objeto a prestação de serviços de manutenção corretiva e preventiva com reposição de peças em um Equipa emnto Refrigerador Criogênico Instalado no   Hospital Universitário Onofre Lopes-HUOL.,1,23077000178200917,,Fornecedor 05.218.314/0001-89: CRYO SERVICE LTDA        -,10/08/2009,LEi 8.666/93,10/08/2009,10/08/2010,"R$ 89.000,00",/contratos/id/contrato/15310850000402009/aditivos,/contratos/id/contrato/15310850000402009/apostilamentos,/contratos/id/contrato/15310850000402009/eventos
15310850000412007,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000046/2007,"50: CONTRATO                                          ",Licitação 15310807000462007,SISPP,000041/2007,O presente contrato tem como objeto a  prestação de serviços de manutenção corretiva e preventiva com reposição de peças em equipamen tos instalados no HUOL pelo periodo de 12(doze meses,4,23077019006200747,,Fornecedor 44.013.159/0001-16: SIEMENS LTDA           -,10/09/2007,LEi 8.666/93,10/09/2007,10/09/2008,"R$ 93.916,68",/contratos/id/contrato/15310850000412007/aditivos,/contratos/id/contrato/15310850000412007/apostilamentos,/contratos/id/contrato/15310850000412007/eventos
15310850000462005,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000056/2005,"50: CONTRATO                                          ",Licitação 15310807000562005,SISPP,000046/2005,"O presente Contrato tem como objeto  a prestação de serviços de manutenção corretiva e preventiva pela CONTRATADA em 01 aparelho de an giografia marca TOSHIBA mod. SXT 100G e 01 Aper elho__de Raio X Marca Toshiba mod. SXT 900A  e 02 aparelhos de ultra Som marca toshiba mod.  SSA 370A todos de propriedades da UFRN, instala dos no Hospital Universitário Onofre Lopes-HUOL",7,23077014764200515,,Fornecedor 46.563.938/0001-10: TOSHIBA MEDICAL DO BRASILLTDA,01/07/2005,LEI 8.666/93,01/07/2005,01/07/2006,"R$ 238.800,00",/contratos/id/contrato/15310850000462005/aditivos,/contratos/id/contrato/15310850000462005/apostilamentos,/contratos/id/contrato/15310850000462005/eventos
15310850000462008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 15310805000052008,SISPP,000046/2008,"O presente Contrato tem como objeto   a prestaçãod e serviços de manipulação e trans porte de unidades nutrientes para pacientes do HUOL dianosticvamente indicados, proporcionando o suporte nutricional perenteral em conformida de com a Portaria 272/MS/SNVS de 08/04/08.",3,23077011178200853,,Fornecedor 02.433.598/0001-38: NUTRIVIDA LTDA          -,10/06/2008,LEI 8.666/93,10/06/2008,10/06/2009,"R$ 604.800,00",/contratos/id/contrato/15310850000462008/aditivos,/contratos/id/contrato/15310850000462008/apostilamentos,/contratos/id/contrato/15310850000462008/eventos
15310850000462012,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 15310805000032012,SISPP,000046/2012,O presente contrato tem por objeto a  contratação de empresa especializada em forneci mento de material de consumo para realização de cirurgias oftalmológicas no HUOL pelo período  de 12 (doze) meses.,1,23077005251201234,,Fornecedor 60.412.327/0005-26: ALCON LABORATORIOS DO BRASIL LTDA-,15/10/2012,Lei 8666/93,15/10/2012,15/10/2013,"R$ 190.447,50",/contratos/id/contrato/15310850000462012/aditivos,/contratos/id/contrato/15310850000462012/apostilamentos,/contratos/id/contrato/15310850000462012/eventos
15310850000472011,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00009/2011,"50: CONTRATO                                          ",Licitação 15310805000092011,SISPP,000047/2011,"O presenet Contrato tem como objeto a  prestação de serviços de manutenção corretiva e rpeventiva com reposição de peças em equipamen tos de Angiografia, Raio-X e Ultra Som de marca TOSHIBA, instalados no Hospital Universitário  Onofre Lopes.",5,23077022830201161,,Fornecedor 46.563.938/0001-10: TOSHIBA MEDICAL DO BRASIL LTDA. -,15/07/2011,LEI 8.666/93,15/07/2011,15/07/2012,"R$ 394.505,20",/contratos/id/contrato/15310850000472011/aditivos,/contratos/id/contrato/15310850000472011/apostilamentos,/contratos/id/contrato/15310850000472011/eventos
15310850000502007,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00004/2007,"50: CONTRATO                                          ",Licitação 15310805000042007,SISPP,000050/2007,O presente Contrato tem comno objeto  a prestação de serviços de manutenção corretiva e preventiva nos equipamentos de refrigeração  do centro de diagnóstico por imagem no HUOL,1,23077017042200776,,"Fornecedor 01.931.759/0001-50: PROJETAR - COMERCIO, INSTALACOES ESERVICOS LTDA.",03/09/2007,LEI 8.666/93,03/09/2007,03/09/2008,"R$ 37.500,00",/contratos/id/contrato/15310850000502007/aditivos,/contratos/id/contrato/15310850000502007/apostilamentos,/contratos/id/contrato/15310850000502007/eventos
15310850000512007,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000069/2007,"50: CONTRATO                                          ",Licitação 15310807000692007,SISPP,000051/2007,"O presente Contrato tem como objeto a  prestação de serviços de manutenção corretiva e preventiva com reposição de peças, com exceção Tubo de raio-X, em equipamentos pertencentes ao Hopsital Universitário Onofre Lopes.",4,23077027084200715,,Fornecedor 00.029.372/0001-40: GE HEALTHCARE DO BRASIL COMERCIO ESERVICOS PARA EQUIPA,05/11/2007,LEI 8.666/93,05/11/2007,05/11/2008,"R$ 27.340,80",/contratos/id/contrato/15310850000512007/aditivos,/contratos/id/contrato/15310850000512007/apostilamentos,/contratos/id/contrato/15310850000512007/eventos
15310850000582007,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000013/2007,"50: CONTRATO                                          ",Licitação 15310805000132007,SISPP,000058/2007,O presente Contrato tem como objeto o  fornecimento pela CONTRATADA de material de con sumo para realização de cirúrgias oftamologicas pelo periodo de 12(doze) meses no HUOL,,23077029116200717,,Fornecedor 60.412.327/0005-26: ALCON LABORATORIOS DO BRASIL LTDA-,05/10/2007,LEi 8.666/93,05/10/2007,05/10/2008,"R$ 199.000,00",/contratos/id/contrato/15310850000582007/aditivos,/contratos/id/contrato/15310850000582007/apostilamentos,/contratos/id/contrato/15310850000582007/eventos
15310850000592011,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00008/2011,"50: CONTRATO                                          ",Licitação 15310805000082011,SISPP,000059/2011,O presente Contrato tem como objeto a prestação de serviços de manutenção corretiva e preventica em autoclave pertencente a central  de materiais do Hospital Onofre Lopes,4,23077022508201131,,Fornecedor 12.650.057/0001-15: ELETRO HOSPITALAR LTDA ME    -,01/09/2011,LEI 8.666/93,01/09/2011,31/08/2012,"R$ 39.599,00",/contratos/id/contrato/15310850000592011/aditivos,/contratos/id/contrato/15310850000592011/apostilamentos,/contratos/id/contrato/15310850000592011/eventos
15310850000592013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 15310805000042013,SISPP,000059/2013,O presente Contratot em como objeto a  prestação de serviços de manutenção preventiva e corretiva com reposição de peças em equipamen tos Instalados ho HUOL.,6,23077019280201364,,Fornecedor 02.535.707/0001-28: DRAGER INDUSTRIA E COMERCIO LTDA.-,01/11/2013,LEi 8.666/*93,01/11/2013,31/10/2014,"R$ 78.000,00",/contratos/id/contrato/15310850000592013/aditivos,/contratos/id/contrato/15310850000592013/apostilamentos,/contratos/id/contrato/15310850000592013/eventos
15310850000612013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 15310805000052013,SISPP,000061/2013,O presente Contrato tem como objeto a  prestação de serviços de proteção radiologica  para atenmder as demandas do hospital Universit tário Onofre Lopes pela CONTRATADA,2,23077021077201358,,Fornecedor 11.507.723/0001-06: RADCARE RADIOPROTECAO LTDA - ME -,01/11/2013,LEI 8.666/93,01/11/2013,31/10/2014,"R$ 17.250,00",/contratos/id/contrato/15310850000612013/aditivos,/contratos/id/contrato/15310850000612013/apostilamentos,/contratos/id/contrato/15310850000612013/eventos
15310850000632013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00008/2013,"50: CONTRATO                                          ",Licitação 15310805000082013,SISPP,000063/2013,O presenet Contrato tem comom objeto a prestação de serviços de esterelização de mate rial e equipamentos médicos Hospitalares para  atender as demandas das Unidades Hospitalares  pertencente s UFRN,2,23077036981201368,,Fornecedor 04.033.012/0001-73: CENTRO DE ESTERILIZACAO DE NATAL -LTDA - EPP,01/10/2013,LEI 8.666/93,01/10/2013,30/09/2014,"R$ 683.270,40",/contratos/id/contrato/15310850000632013/aditivos,/contratos/id/contrato/15310850000632013/apostilamentos,/contratos/id/contrato/15310850000632013/eventos
15310850000642013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00008/2013,"50: CONTRATO                                          ",Licitação 15310805000082013,SISPP,000064/2013,O presente Contrato tem como objeto a  prestação de serviços de Esterilização de Equi pamentos e Material Médico Hospitalar para   atender as demandas do Hospital Universitário  Onofre Lopes pela CONTRATADA,5,23077036981201368,,Fornecedor 01.469.892/0001-37: BRITO & SOARES LTDA - ME     -,01/11/2013,LEI 8.666/93,01/11/2013,31/10/2014,"R$ 174.000,00",/contratos/id/contrato/15310850000642013/aditivos,/contratos/id/contrato/15310850000642013/apostilamentos,/contratos/id/contrato/15310850000642013/eventos
15310850000672005,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"1: CONVITE                                           ",000024/2005,"50: CONTRATO                                          ",Licitação 15310801000242005,SISPP,000067/2005,"O presente Contrato tem como objetivo a prestação pela CONTRATADA, dos serviços de Manu tenção Corretiva e Preventiva com Reposição de Peças em equipamentos de refrigeração  instala dos no Centro de Diagnóstico por Imagem composto por 02 (dois) Chillers e 28 (vinte e oito), fan-coils de fabricação Carrier.",1,23077015636200543,,Fornecedor 01.006.533/0001-43: CAMPOS SERVICE LTDA,01/09/2005,LEI 8.666/93,01/09/2005,30/08/2006,"R$ 42.000,00",/contratos/id/contrato/15310850000672005/aditivos,/contratos/id/contrato/15310850000672005/apostilamentos,/contratos/id/contrato/15310850000672005/eventos
15310850000682010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000012/2010,"50: CONTRATO                                          ",Licitação 15310805000122010,SISPP,000068/2010,O presente Contrato tem como objeto o  fornecimento de materiais para exames/procedi mentos em eletrofisiologia destinados ao Hospi tal universitário Onofre Lopes-HUOL,,23077019573201007,,Fornecedor 50.595.271/0001-05: BIOTRONIK COMERCIAL MEDICA LTDA. -,01/09/2010,LEI 8.666/93,01/09/2010,31/08/2011,"R$ 1.235.153,88",/contratos/id/contrato/15310850000682010/aditivos,/contratos/id/contrato/15310850000682010/apostilamentos,/contratos/id/contrato/15310850000682010/eventos
15310850000712010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"6: DISPENSA DE LICITAÇÃO                             ",00006/2010,"50: CONTRATO                                          ",Licitação 15310806000062010,SISPP,000071/2010,O presente Contrato tem como objeto a  prestação de serviços de análise microbiologica e fisico-quimico da água dos erviço de diálise do Hospital Universitário Onofre Lopes.,4,23077020176201070,,Fornecedor 01.615.998/0001-00: CONAGUA AMBIENTAL LTDA      -,26/07/2013,LEI 8.666/93,26/07/2013,25/07/2014,"R$ 10.015,00",/contratos/id/contrato/15310850000712010/aditivos,/contratos/id/contrato/15310850000712010/apostilamentos,/contratos/id/contrato/15310850000712010/eventos
15310850000732013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 15310805000072013,SISPP,000073/2013,O presente Contrato tem como obejto _a prestação de serviços pela CONTRATADA da reali zação de serviços d emanutenção predial nas de dependencias do HUOL,,23077035398201330,,Fornecedor 18.502.612/0001-48: T A L DE M VALENCA - ME     -,25/10/2013,LEI 8.666/93,25/10/2013,24/10/2014,"R$ 10.300,00",/contratos/id/contrato/15310850000732013/aditivos,/contratos/id/contrato/15310850000732013/apostilamentos,/contratos/id/contrato/15310850000732013/eventos
