Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15467150000012017,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 15800905000022017,SISPP,00001/2017,"Contratação de empresa especializada na prestação de serviços continuados de limpeza, conservação e higienização, com fornecimento de materiais, para atender ao Campus Assis Chatea ubriand do IFPR, conforme descrito na cláusula primeira do termo de contrato.",2,23411002330201750,,Fornecedor 18.534.258/0001-33: LAVOL PRESTADORA DE SERVICOS   -EIRELI - ME,28/04/2017,Lei 8666/93 e 10520/02,05/05/2017,05/05/2018,"R$ 373.404,24",/contratos/id/contrato/15467150000012017/aditivos,/contratos/id/contrato/15467150000012017/apostilamentos,/contratos/id/contrato/15467150000012017/eventos
15467150000012018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000014/2017,"50: CONTRATO                                          ",Licitação 15800905000142017,SISPP,00001/2018,"Prestação do serviço de locação de veíc ulos com motorista, para atender a demanda do C ampus Assis Chateaubriand/IFPR, conforme descri to na cláusula primeira do termo de contrato.",,23411000518201844,,Fornecedor 05.166.615/0001-06: JAB PRESTADORA DE SERVICOS LTDA -,22/01/2018,Lei 8666/93 e Lei 10520/02,22/01/2018,22/01/2019,"R$ 98.533,20",/contratos/id/contrato/15467150000012018/aditivos,/contratos/id/contrato/15467150000012018/apostilamentos,/contratos/id/contrato/15467150000012018/eventos
15467150000012019,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 15800905000022019,SISPP,00001/2019,Contratação de empresa especializada na prestação de serviços de transporte incluindo veículo e motorista observadas as especificaçõe s técnicas do Termo de Referência,1,23411003433201907,,Fornecedor 07.015.265/0001-02: JORGE LUIZ MACHADO & CIA LTDA  -,14/03/2019,Lei 8.666/1993,14/03/2019,14/03/2020,"R$ 120.205,20",/contratos/id/contrato/15467150000012019/aditivos,/contratos/id/contrato/15467150000012019/apostilamentos,/contratos/id/contrato/15467150000012019/eventos
15467150000012020,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000012/2019,"50: CONTRATO                                          ",Licitação 15800905000122019,SISPP,00001/2020,Contratação de serviços de natureza con tínua de vigilância patrimonial com dedicação e xclusiva de mão de obra necessárias ao IFPR C ampus Assis Chateaubriand,,23411014343201933,,Fornecedor 03.229.363/0001-91: BETRON TECNOLOGIA EM SEGURANCA  -LTDA,03/01/2020,Lei 8.666/1993,01/02/2020,31/07/2022,"R$ 544.205,04",/contratos/id/contrato/15467150000012020/aditivos,/contratos/id/contrato/15467150000012020/apostilamentos,/contratos/id/contrato/15467150000012020/eventos
15467150000022017,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"6: DISPENSA DE LICITAÇÃO                             ",00001/2017,"50: CONTRATO                                          ",Licitação 15467106000012017,SISPP,00002/2017,"Contratação de serviços de manutenção p reventiva periódica e manutenção corretiva dos dois equipamentos elevadores do Campus Assis Ch ateaubriand, conforme descrito na cláusula prim eira do termo de contrato.",3,23412000190201775,,Fornecedor 29.739.737/0008-89: ELEVADORES OTIS LTDA       -,04/09/2017,Lei 8666/93,14/09/2017,14/09/2018,"R$ 4.800,00",/contratos/id/contrato/15467150000022017/aditivos,/contratos/id/contrato/15467150000022017/apostilamentos,/contratos/id/contrato/15467150000022017/eventos
15467150000022018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15800905000012018,SISPP,00002/2018,"Contratação de serviços continuados de impressão corporativa, de cópia, de digitalizaç ão, de OCR de documentos, para atender as neces sidades do Campus Assis Chateaubriand/IFPR, con forme descrito na cláusula primeira do termo de contrato.",1,23412000147201891,,Fornecedor 05.095.582/0001-50: INTERATIVA SOLUCOES EM IMPRESSAO -EIRELI,05/04/2018,Lei 8666/93 e Lei 10520/02,05/04/2018,05/04/2022,"R$ 201.312,00",/contratos/id/contrato/15467150000022018/aditivos,/contratos/id/contrato/15467150000022018/apostilamentos,/contratos/id/contrato/15467150000022018/eventos
15467150000032017,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000012/2017,"50: CONTRATO                                          ",Licitação 15800905000122017,SISPP,00003/2017,"Fornecimento, de forma parcelada, de pu blicações nacionais e estrangeiras disponíveis no mercado interno, conforme descrito na cláusu la primeira do termo de contrato, para o Campus Assis Chateaubriand/IFPR.",,23411009303201716,,Fornecedor 13.569.390/0001-67: PONTUAL DISTRIBUIDORA LTDA    -,11/12/2017,Lei 8666/93 e Lei 10520/02,11/12/2017,11/12/2018,"R$ 38.168,74",/contratos/id/contrato/15467150000032017/aditivos,/contratos/id/contrato/15467150000032017/apostilamentos,/contratos/id/contrato/15467150000032017/eventos
15467150000032018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",00005/2018,"50: CONTRATO                                          ",Licitação 15800905000052018,SISPP,00003/2018,"Contratação de empresa especializada na prestação de serviços continuados de limpeza, conservação e higienização, com fornecimento de materiais, conforme descrito na Cláusula Prime ira do Termo de Contrato.",2,23412000281201891,,Fornecedor 04.959.902/0001-00: EDEN PRESTADORA DE SERVICOS DE  -LIMPEZA - EIRELI,04/07/2018,Lei 8.666/93,06/07/2018,06/07/2019,"R$ 237.731,52",/contratos/id/contrato/15467150000032018/aditivos,/contratos/id/contrato/15467150000032018/apostilamentos,/contratos/id/contrato/15467150000032018/eventos
15467150000032019,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000026/2019,"50: CONTRATO                                          ",Licitação 15800905000262019,SISPP,00003/2019,Contratação de empresa para prestação d e serviços de manutenção predial preventiva e c orretiva necessárias a atender as demandas do I FPR Campus Assis Chateaubriand conforme Edita l e anexos,,23411012386201984,,Fornecedor 07.275.203/0001-30: ENGEFAP ENGENHARIA LTDA     -,18/09/2019,Lei 8.666/1993,18/09/2019,18/09/2020,"R$ 222.040,33",/contratos/id/contrato/15467150000032019/aditivos,/contratos/id/contrato/15467150000032019/apostilamentos,/contratos/id/contrato/15467150000032019/eventos
15467150000032020,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000037/2019,"50: CONTRATO                                          ",Licitação 15800905000372019,SISPP,00003/2020,Aquisição de acervo bibliográfico confo rme demanda do IFPR Campus Assis Chateaubrian d,,23411011417202013,,Fornecedor 27.448.432/0001-16: HELEN PAULA CAITANA DIAS EIRELI -,09/10/2020,Lei 8.666/1993,09/10/2020,09/10/2021,"R$ 34.932,80",/contratos/id/contrato/15467150000032020/aditivos,/contratos/id/contrato/15467150000032020/apostilamentos,/contratos/id/contrato/15467150000032020/eventos
15467150000042018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000021/2017,"50: CONTRATO                                          ",Licitação 15800905000212017,SISPP,00004/2018,"Contratação de empresa especializada pa ra prestação de serviços de desinsetização, des ratização e limpeza de caixa d'água",,23411005733201751,,Fornecedor 10.426.548/0001-51: P. R. INDUSTRIA E COMERCIO DE  -ARTEFATOS DE METAL E SERV,10/09/2018,Lei 8666/1993,15/09/2018,15/09/2019,"R$ 10.604,08",/contratos/id/contrato/15467150000042018/aditivos,/contratos/id/contrato/15467150000042018/apostilamentos,/contratos/id/contrato/15467150000042018/eventos
15467150000042019,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000027/2018,"50: CONTRATO                                          ",Licitação 15800905000272018,SISPP,00004/2019,Contratação de pessoa jurídica para for necimento de acervo bibliográfico necessários a atender as demandas do IFPR Campus Assis Cha teaubriand conforme Edital e seus Anexos,,23411014249201984,,Fornecedor 27.448.432/0001-16: HELEN PAULA CAITANA DIAS EIRELI -,14/10/2019,Lei 8.666/1993,14/10/2019,14/10/2020,"R$ 34.970,02",/contratos/id/contrato/15467150000042019/aditivos,/contratos/id/contrato/15467150000042019/apostilamentos,/contratos/id/contrato/15467150000042019/eventos
15467150000042020,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000035/2020,"50: CONTRATO                                          ",Licitação 15800905000352020,SISPP,00004/2020,"Prestação de serviços de manutenção pre dial preventiva corretiva e preditiva com forne cimento de materiais e mão de obra, necessários a atender as demandas do IFPR Campus Assis C hateaubriand",,23411016922202054,,Fornecedor 07.275.203/0001-30: ENGEFAP EDIFICACOES LTDA     -,21/12/2020,Lei 8.666/1993,29/12/2020,28/12/2021,"R$ 202.000,00",/contratos/id/contrato/15467150000042020/aditivos,/contratos/id/contrato/15467150000042020/apostilamentos,/contratos/id/contrato/15467150000042020/eventos
15467150000052018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 15800905000102017,SISPP,00005/2018,"Prestação de serviços de transporte, em caráter eventual, incluindo seguro total contr a acidentes, combustível, manutenção e mão-de-o bra especializada (motorista)",2,23412000389201884,,Fornecedor 04.698.286/0001-81: CARI TRANSPORTE RODOVIARIO DE  -PASSAGEIROS LTDA,26/09/2018,Lei 8666/1993,06/10/2018,06/10/2019,"R$ 69.942,91",/contratos/id/contrato/15467150000052018/aditivos,/contratos/id/contrato/15467150000052018/apostilamentos,/contratos/id/contrato/15467150000052018/eventos
15467150000062018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 15800905000102018,SISPP,00006/2018,Contratação de serviços de terceirizado s de apoio às atividades operacionais e adminis trativas,2,23412000413201885,,Fornecedor 04.959.902/0001-00: EDEN PRESTADORA DE SERVICOS DE  -LIMPEZA - EIRELI,13/09/2018,Lei 8666/1993,17/09/2018,17/09/2019,"R$ 98.226,00",/contratos/id/contrato/15467150000062018/aditivos,/contratos/id/contrato/15467150000062018/apostilamentos,/contratos/id/contrato/15467150000062018/eventos
15467150000062019,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000041/2019,"50: CONTRATO                                          ",Licitação 15800905000412019,SISPP,00006/2019,Aquisição de computadores e monitores p ara atender as necessidades do IFPR Campus As sis Chateaubriand,,23411021033201975,,Fornecedor 04.602.789/0001-01: DATEN TECNOLOGIA LTDA      -,30/12/2019,Lei 8.666/1993,30/12/2019,30/12/2020,"R$ 164.910,00",/contratos/id/contrato/15467150000062019/aditivos,/contratos/id/contrato/15467150000062019/apostilamentos,/contratos/id/contrato/15467150000062019/eventos
15467150000072018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 15800905000102018,SISPP,00007/2018,Contratação de serviços de terceirizado s de apoio às atividades operacionais e adminis trativas,2,23411006683201818,,Fornecedor 04.959.902/0001-00: EDEN PRESTADORA DE SERVICOS DE  -LIMPEZA - EIRELI,13/09/2018,Lei 8666/1993,17/09/2018,17/09/2019,"R$ 49.910,25",/contratos/id/contrato/15467150000072018/aditivos,/contratos/id/contrato/15467150000072018/apostilamentos,/contratos/id/contrato/15467150000072018/eventos
15467150000072019,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000041/2019,"50: CONTRATO                                          ",Licitação 15800905000412019,SISPP,00007/2019,Aquisição de computadores e monitores p ara atender as necessidades do IFPR Campus As sis Chateaubriand,,23411021038201906,,Fornecedor 03.619.767/0005-15: TORINO INFORMATICA LTDA..    -,30/12/2019,Lei 8.666/1993,30/12/2019,30/12/2020,"R$ 32.844,00",/contratos/id/contrato/15467150000072019/aditivos,/contratos/id/contrato/15467150000072019/apostilamentos,/contratos/id/contrato/15467150000072019/eventos
15467150000082018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"2: TOMADA DE PREÇOS                                  ",00001/2018,"50: CONTRATO                                          ",Licitação 15467102000012018,SISPP,00008/2018,"Contratação de empresa especializada pa ra execução da obra do Laboratório de Eletromec ânica, conforme condições estabelecidas no Inst rumento Convocatório",,23411000096201805,,Fornecedor 28.860.614/0001-62: RUMO CONSTRUCOES E GERENCIAMENTO -EIRELI,18/10/2018,Lei 8666/1993,18/10/2018,01/03/2020,"R$ 1.032.759,81",/contratos/id/contrato/15467150000082018/aditivos,/contratos/id/contrato/15467150000082018/apostilamentos,/contratos/id/contrato/15467150000082018/eventos
15467150000092018,154671: INST.FED. PARANÁ/CÂMPUS ASSIS CHATEAUBRIAND,"5: PREGÃO                                            ",000024/2018,"50: CONTRATO                                          ",Licitação 15800905000242018,SISPP,00009/2018,"Contratação de serviços de manutenção p reventiva e corretiva de plataforma elevatória do IFPR Campus Assis Chateaubriand, conforme os termos estabelecido no Edital e anexos.",,23411011664201803,,Fornecedor 25.201.004/0001-69: SOBENO SERVICOS PARA ELEVADORES -LTDA,14/12/2018,Lei 8.666/1993,01/02/2019,01/02/2020,"R$ 12.390,00",/contratos/id/contrato/15467150000092018/aditivos,/contratos/id/contrato/15467150000092018/apostilamentos,/contratos/id/contrato/15467150000092018/eventos
