Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11463950000012011,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2010,"50: CONTRATO                                          ",Licitação 11463906000022010,SISPP,00001/2011,"O contrato tem por objeto a locação de imóvel situado à rua João Rodrigues nº 286, Cen tro, município de Dianópolis, Estado de Tocanti ns, registrado sob o nº 2631, livro 3C, registr o geral, fls. 80 e 81, em 03 de janeiro de 1974 , no Cartório de Registro de Imóveis e Hipoteca s da Comarca de Dianópolis, Goiás. O referido i móvel destina-se à instalação da Agência do IBG E no município de Dianópolis/TO.",3,03617000372201066,***.601.00 -**,,01/12/2010,"Art. 24, inciso X da Lei 8.666/1993.",02/12/2010,01/12/2011,"R$ 13.325,00",/contratos/id/contrato/11463950000012011/aditivos,/contratos/id/contrato/11463950000012011/apostilamentos,/contratos/id/contrato/11463950000012011/eventos
11463950000012012,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2012,"50: CONTRATO                                          ",Licitação 11463906000012012,SISPP,00001/2012,Fornecimento de até 300 garrafões de 20 litros de água mineral (""somente o líquido"") a ser entregue na sede da Unidade Estadual do IB GE no Tocantins e na Agência do IBGE em Palmas.,,03617000009201211,,Fornecedor 08.674.943/0001-01: AGUA MAIS DISTRIBUIDORA DE BEBIDASLTDA,01/02/2012,"Art. 24, inciso II, da Lei 8.666/93.",01/02/2012,01/02/2013,"R$ 1.500,00",/contratos/id/contrato/11463950000012012/aditivos,/contratos/id/contrato/11463950000012012/apostilamentos,/contratos/id/contrato/11463950000012012/eventos
11463950000012014,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",000068/2013,"50: CONTRATO                                          ",Licitação 11460105000682013,SISPP,00001/2014,"Prestação de serviço especializado de l impeza e conservação, com disponibilização de e quipamentos, mão de obra e materiais, para aten der a Unidade Estadual do IBGE no Tocantins e A gência do IBGE em Palmas.",9,03617000057201381,,Fornecedor 12.916.218/0001-70: CONFIANCA TERCEIRIZACAO LTDA - EPP,03/02/2014,Lei 8.666/93 e Lei 10.520/02,03/02/2014,03/02/2015,"R$ 48.910,44",/contratos/id/contrato/11463950000012014/aditivos,/contratos/id/contrato/11463950000012014/apostilamentos,/contratos/id/contrato/11463950000012014/eventos
11463950000012015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2015,"50: CONTRATO                                          ",Licitação 11463906000022015,SISPP,00001/2015,"Fornecimento de até 400 garrafões de 20 litros de água mineral (somente o líquido), a ser entregue nas instalações do IBGE Unidade Estadual do Tocantins.",,03617000030201551,,Fornecedor 11.083.517/0001-08: JWR DISTRIBUIDORA DE BEBIDAS LTDA-- ME,13/04/2015,"art 24, inc II, Lei 8666/93",13/04/2015,13/04/2016,"R$ 2.480,00",/contratos/id/contrato/11463950000012015/aditivos,/contratos/id/contrato/11463950000012015/apostilamentos,/contratos/id/contrato/11463950000012015/eventos
11463950000012016,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000015/2015,"50: CONTRATO                                          ",Licitação 11463906000152015,SISPP,00001/2016,"Prestação de Serviços de Monitoramento  Eletrônico, compreendendo a locação e instalaç ão de todo o equipamento pertinente e necessári o, além da manutenção e patrulhamento, conforme detalhes especificados no Termo de Referência, na Unidade Estadual do IBGE no Tocantins.",4,03617000347201597,,Fornecedor 06.278.955/0001-91: EUROSEC SISTEMAS MONITORADOS DE -ALARMES LTDA - EPP,21/01/2016,"Lei 8.666/93, artigo 24, inciso II",21/01/2016,21/01/2017,"R$ 7.920,00",/contratos/id/contrato/11463950000012016/aditivos,/contratos/id/contrato/11463950000012016/apostilamentos,/contratos/id/contrato/11463950000012016/eventos
11463950000012017,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2017,"50: CONTRATO                                          ",Licitação 11463906000032017,SISPP,00001/2017,"Contratação de empresa especializada na prestação de serviços de lavagem de veículos i ntegrantes da frota do IBGE/UE-TO, utilizados e m Gurupi-TO",,03617000014201720,,Fornecedor 26.754.056/0001-25: DIANA AIRES DE PAULA - ME    -,21/02/2017,"Art. 24, II, L.8666/93",21/02/2017,31/12/2017,"R$ 3.600,00",/contratos/id/contrato/11463950000012017/aditivos,/contratos/id/contrato/11463950000012017/apostilamentos,/contratos/id/contrato/11463950000012017/eventos
11463950000012018,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2018,"50: CONTRATO                                          ",Licitação 11463906000012018,SISPP,00001/2018,"Locação de imóvel para instalação da Ag ência do IBGE em Araguatins-TO, pelo prazo de 6 0 (sessenta) meses.",,03617000400201711,***.501.72 -**,,02/01/2018,"Art. 24, X, Lei 8666/93",02/01/2018,02/01/2023,"R$ 81.000,00",/contratos/id/contrato/11463950000012018/aditivos,/contratos/id/contrato/11463950000012018/apostilamentos,/contratos/id/contrato/11463950000012018/eventos
11463950000012020,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 19407505000042019,SISPP,00001/2020,Aquisição de veículos pick-up para a Un idade Estadual do IBGE no Tocantins.,,20720000214201974,,Fornecedor 54.305.743/0011-70: HPE AUTOMOTORES DO BRASIL LTDA  -,29/01/2020,"Lei nº 10520/02, Lei nº 8.666/93",29/01/2020,31/03/2020,"R$ 542.800,00",/contratos/id/contrato/11463950000012020/aditivos,/contratos/id/contrato/11463950000012020/apostilamentos,/contratos/id/contrato/11463950000012020/eventos
11463950000022012,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",000092109/2009,"50: CONTRATO                                          ",Licitação 92514305921092009,SISPP,00002/2012,"Prestação de serviço especializados que utilizem tecnologia da informação na administr ação e controle da frota de veículos da Unidade Estadual do IBGE no Tocantins, para abasteciem nto de combustíveis, manutenção preventiva e co rretiva e fornecimento de peças por meio de red e credenciada.",2,03617000021201136,,Fornecedor 47.866.934/0001-74: TICKET SERVICOS SA        -,29/03/2011,Lei 8.666/93,29/03/2011,02/08/2012,"R$ 70.544,32",/contratos/id/contrato/11463950000022012/aditivos,/contratos/id/contrato/11463950000022012/apostilamentos,/contratos/id/contrato/11463950000022012/eventos
11463950000022013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2013,"50: CONTRATO                                          ",Licitação 11463906000032013,SISPP,00002/2013,"Locação de imóvel situado na Rua Tupina mbás, nº 451, Centro, município de Paraíso do T ocantins TO, para instalação da Agência do IBGE .",4,03617000264201255,***.521.91 -**,,02/01/2013,Lei 8.666/93 e Lei 8.245/91.,02/01/2013,02/01/2014,"R$ 13.200,00",/contratos/id/contrato/11463950000022013/aditivos,/contratos/id/contrato/11463950000022013/apostilamentos,/contratos/id/contrato/11463950000022013/eventos
11463950000022014,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2014,"50: CONTRATO                                          ",Licitação 11463906000022014,SISPP,00002/2014,"Serviço de telefonia fixa comutada loca l, para móvel e para fixo, e serviço de comunic ação multimídia, para acesso a internet com tec nologia xDSL.",,03617000012201498,,Fornecedor 76.535.764/0325-09: OI S.A.             -,13/03/2014,Lei 8.666/93,13/03/2014,13/03/2015,"R$ 180.000,00",/contratos/id/contrato/11463950000022014/aditivos,/contratos/id/contrato/11463950000022014/apostilamentos,/contratos/id/contrato/11463950000022014/eventos
11463950000022015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 11460105000042015,SISPP,00002/2015,"Prestação de serviços de recepcionista com fornecimento de mão de obra especializada 2 postos, a serem executados nas dependencias da Unidade Estadual do IBGE em Palmas/TO.",6,03617000050201106,,Fornecedor 04.795.101/0001-57: FENIX ASSESSORIA & GESTAO    -EMPRESARIAL LTDA,01/06/2015,Lei 10520,01/06/2015,01/06/2016,"R$ 68.745,36",/contratos/id/contrato/11463950000022015/aditivos,/contratos/id/contrato/11463950000022015/apostilamentos,/contratos/id/contrato/11463950000022015/eventos
11463950000022016,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00004/2016,"50: CONTRATO                                          ",Licitação 11463906000042016,SISPP,00002/2016,"Locação de imóvel para abrigar as insta lações da Agência do IBGE em Gurupi-TO, pelo pe ríodo de 60 (sessenta) meses.",,03617000094201632,***.201.06 -**,,10/06/2016,"Lei 8.666/93, artigo 24, inciso X",25/06/2016,25/06/2021,"R$ 72.500,00",/contratos/id/contrato/11463950000022016/aditivos,/contratos/id/contrato/11463950000022016/apostilamentos,/contratos/id/contrato/11463950000022016/eventos
11463950000022017,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2017,"50: CONTRATO                                          ",Licitação 11463906000022017,SISPP,00002/2017,"Contratação de Empresa Especializada na Prestação de Serviços de Lavagem de Veículos O ficiais que Integram a Frota do IBGE UE/TO, U tilizados em Araguaína TO.",,03617000024201765,,Fornecedor 38.129.904/0001-94: SHOP CAR AUTO CENTER LTDA - ME  -,21/02/2017,"Art. 24, II, L. 8666/93",21/02/2017,31/12/2017,"R$ 3.072,00",/contratos/id/contrato/11463950000022017/aditivos,/contratos/id/contrato/11463950000022017/apostilamentos,/contratos/id/contrato/11463950000022017/eventos
11463950000022018,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2018,"50: CONTRATO                                          ",Licitação 11463906000022018,SISPP,00002/2018,Locação de imóvel para instalação da Ag ência do IBGE em Paraíso do Tocantins TO pelo período de 12 (doze) meses.,2,03617000401201766,***.521.91 -**,,02/01/2018,"Art. 24, X, Lei 8666/93",02/01/2018,02/01/2019,"R$ 17.760,00",/contratos/id/contrato/11463950000022018/aditivos,/contratos/id/contrato/11463950000022018/apostilamentos,/contratos/id/contrato/11463950000022018/eventos
11463950000022020,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2020,"50: CONTRATO                                          ",Licitação 11463906000022020,SISPP,00002/2020,Locação de prédio para instalação da Se de da Unidade Estadual do IBGE no Tocantins,1,20720000133201930,,Fornecedor 54.790.514/0001-17: GOLD STAR ADMINISTRADORA DE BENS -PROPRIOS LTDA,23/12/2019,"Art. 24, inciso X da Lei nº 8.666/93",01/01/2020,01/01/2021,"R$ 275.156,28",/contratos/id/contrato/11463950000022020/aditivos,/contratos/id/contrato/11463950000022020/apostilamentos,/contratos/id/contrato/11463950000022020/eventos
11463950000032011,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00004/2010,"50: CONTRATO                                          ",Licitação 11463906000042010,SISPP,00003/2011,"O contrato tem por objeto a locação de imóvel situado à Quadra 108 Norte, Alameda 04, lote 23, município de Palmas, Estado do Tocanti ns, registrado sob o númedo de matrícula 12.516 , livro 02 do Cartório de Registros de Imóveis da Comarca de Palmas. O referido imóvel destina -se à instalação da Agência do IBGE em Palmas/T O.",3,03617000456201008,***.721.91 -**,,06/12/2010,"Art. 24, inciso X, da Lei 8.666/1993.",06/12/2010,06/12/2011,"R$ 14.941,72",/contratos/id/contrato/11463950000032011/aditivos,/contratos/id/contrato/11463950000032011/apostilamentos,/contratos/id/contrato/11463950000032011/eventos
11463950000032012,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00007/2012,"50: CONTRATO                                          ",Licitação 11463906000072012,SISPP,00003/2012,"Prestação de serviço de locação de veíc ulo, sem motorista, com quilometragem livre e s eguro total, sem franquia para a Contratante, v isando o transporte de passageiros e materiais na zona urbana e rural dos municípios do estado do Tocantins.",,03617000184201208,,Fornecedor 01.419.973/0001-22: LOCADORA DE VEICULOS ARAGUAIA LTDA- EPP,14/11/2012,Lei 8.666/93,14/11/2012,14/02/2013,"R$ 6.800,00",/contratos/id/contrato/11463950000032012/aditivos,/contratos/id/contrato/11463950000032012/apostilamentos,/contratos/id/contrato/11463950000032012/eventos
11463950000032013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2013,"50: CONTRATO                                          ",Licitação 11463906000022013,SISPP,00003/2013,"Locação de Imóvel na Rua Floriano Peixo to, nº1082, Centro, Araguatins TO, para instala ção de Agência do IBGE.",4,03617000270201211,***.501.72 -**,,02/01/2013,Lei 8.666/93 e Lei 8.245/91,02/01/2013,02/01/2014,"R$ 12.000,00",/contratos/id/contrato/11463950000032013/aditivos,/contratos/id/contrato/11463950000032013/apostilamentos,/contratos/id/contrato/11463950000032013/eventos
11463950000032014,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000012/2014,"50: CONTRATO                                          ",Licitação 11463906000122014,SISPP,00003/2014,"Locação de imóvel situado na Avenida Jo aquim Teotônio Segurado, Quadra 401 Sul, lote 1 7, primeiro andar, sob números de matrícula 115 .025 a 115.040, em Palmas-TO.",4,03617000082201446,,Fornecedor 54.790.514/0001-17: GOLD STAR ADMINISTRADORA DE BENS -PROPRIOS LTDA - ME,12/11/2014,"Lei 8.666 de 21/06/1993, artigo 24, inciso X.",01/12/2014,01/12/2015,"R$ 216.000,00",/contratos/id/contrato/11463950000032014/aditivos,/contratos/id/contrato/11463950000032014/apostilamentos,/contratos/id/contrato/11463950000032014/eventos
11463950000032015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"2: TOMADA DE PREÇOS                                  ",00001/2015,"50: CONTRATO                                          ",Licitação 11463902000012015,SISPP,00003/2015,Execução de serviços de engenharia nece ssários a adaptação de imóvel para a instalação da nova sede da UE/TO em Palmas/TO.,,03604000838201587,,Fornecedor 26.890.988/0001-03: TECNICA VIARIA ENGENHARIA E   -CONSTRUCOES EIRELI - EPP,21/09/2015,Lei 8.666/1993,21/09/2015,05/02/2016,"R$ 225.198,46",/contratos/id/contrato/11463950000032015/aditivos,/contratos/id/contrato/11463950000032015/apostilamentos,/contratos/id/contrato/11463950000032015/eventos
11463950000032016,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00008/2016,"50: CONTRATO                                          ",Licitação 11463906000082016,SISPP,00003/2016,"Contratação de empresa especializada na prestação de serviços de lavagem de veículos p ara os veículos oficiais que integram a frota d o IBGE/UE-TO, utilizados em Gurupi-TO",,03617000154201617,,Fornecedor 20.245.339/0001-65: JOSE WILLANI SOUZA SANTIAGO   -37722301215,16/06/2016,"art. 24,II, L. 8666/93",16/06/2016,31/12/2016,"R$ 3.120,00",/contratos/id/contrato/11463950000032016/aditivos,/contratos/id/contrato/11463950000032016/apostilamentos,/contratos/id/contrato/11463950000032016/eventos
11463950000032017,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 11463905000012017,SISPP,00003/2017,"Contratação de empresa e3specializada n a prestação de serviços de manutenção corretiva e preventiva nos aparelhos de ar-condicionado pertencentes ao IBGE/UE-TO, instalados no prédi o da sede da Unidade, em Palmas-TO.",3,03617000151201683,,Fornecedor 09.026.012/0001-60: ARAUJO E RESPLANDE LTDA - ME   -,03/03/2017,Lei 10520/02,03/03/2017,03/03/2018,"R$ 8.130,00",/contratos/id/contrato/11463950000032017/aditivos,/contratos/id/contrato/11463950000032017/apostilamentos,/contratos/id/contrato/11463950000032017/eventos
11463950000032018,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 11463905000012018,SISPP,00003/2018,"Contratação de empresa especializada na prestação, de forma contínua, por meio de sist ema informatizado, de serviço de administração e gerenciamento de manutenção preventiva e corr etiva, com fornecimento de peças, pneus e mater iais recomendados pelos fabricantes, e também r eboque por guincho, de acordo com as caracterís ticas de cada veículo que compoem a frota ofici al do IBGE/UE-TO.",2,03617000327201788,,Fornecedor 05.340.639/0001-30: PRIME CONSULTORIA E ASSESSORIA  -EMPRESARIAL LTDA,08/03/2018,Lei 10520/02,08/03/2018,08/03/2019,"R$ 398.000,00",/contratos/id/contrato/11463950000032018/aditivos,/contratos/id/contrato/11463950000032018/apostilamentos,/contratos/id/contrato/11463950000032018/eventos
11463950000032020,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 11463905000042019,SISPP,00003/2020,Prestação de serviços de limpeza e cons ervação da Sede da Unidade Estadual do IBGE no Tocantins,,20720000068201939,,Fornecedor 26.585.402/0001-99: MC PRESTACOES DE SERVICOS DE   -LIMPEZA EIRELI,21/01/2020,"Lei nº 8.666/93, Lei nº 10.520/02.",05/02/2020,05/02/2021,"R$ 48.997,56",/contratos/id/contrato/11463950000032020/aditivos,/contratos/id/contrato/11463950000032020/apostilamentos,/contratos/id/contrato/11463950000032020/eventos
11463950000042011,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2010,"50: CONTRATO                                          ",Licitação 11463906000032010,SISPP,00004/2011,"O contrato tem por objeto a locação do imóvel situado à rua Pedro Ludovico nº 236, Cen tro, município de Tocantinópolis, Estados do To cantins, registrado sob o nº 05, livro 2-A, Reg istro Geral de Imóveis, fls. 107, matrícula nº 407, em 20 de novembro de 1990, no Cartório de Registro de Imóveis e Tabelião de Notas da Coma rca de Tocantinópolis. O referido imóvel destin a-se à instalação da Agência do IBGE em Tocanti nópolis/TO.",3,03617000433201095,***.761.04 -**,,12/11/2010,"Art. 24, inciso X, da Lei 8.666/1993.",12/11/2010,12/11/2011,"R$ 9.640,00",/contratos/id/contrato/11463950000042011/aditivos,/contratos/id/contrato/11463950000042011/apostilamentos,/contratos/id/contrato/11463950000042011/eventos
11463950000042013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",000058/2012,"50: CONTRATO                                          ",Licitação 11460105000582012,SISPP,00004/2013,"Serviço especializado de gerenciamento, administração e controle de aquisição de combu stível em rede de postos credenciados.",5,03617000078201216,,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,02/01/2013,Lei 10520/02 e Lei 8666/93,02/01/2013,02/01/2014,,/contratos/id/contrato/11463950000042013/aditivos,/contratos/id/contrato/11463950000042013/apostilamentos,/contratos/id/contrato/11463950000042013/eventos
11463950000042014,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00007/2014,"50: CONTRATO                                          ",Licitação 11463906000072014,SISPP,00004/2014,"Locação do imóvel situado na Rua Jaragu á, nº 1059, 1º Andar, Sala 01, Bairro Novo Plan alto Colinas do Tocantins, para instalação da Agência do IBGE em Colinas TO.",5,03617000094201471,***.541.97 -**,,23/07/2014,"Art. 24, X, lEI 8666/93",28/07/2014,28/07/2015,"R$ 13.200,00",/contratos/id/contrato/11463950000042014/aditivos,/contratos/id/contrato/11463950000042014/apostilamentos,/contratos/id/contrato/11463950000042014/eventos
11463950000042015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2015,"50: CONTRATO                                          ",Licitação 11463907000042015,SISPP,00004/2015,"Serviços de telefonia local, para fixo e para móvel, para 18 linhas localizadas na Uni dade Estadual e nas agências do IBGE no Tocanti ns.",2,03617000189201575,,Fornecedor 76.535.764/0001-43: OI S.A.             -,04/09/2015,"Art. 25, Caput da Lei 8666/93",04/09/2015,04/09/2016,"R$ 28.444,39",/contratos/id/contrato/11463950000042015/aditivos,/contratos/id/contrato/11463950000042015/apostilamentos,/contratos/id/contrato/11463950000042015/eventos
11463950000042016,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00009/2016,"50: CONTRATO                                          ",Licitação 11463906000092016,SISPP,00004/2016,"Contratação de empresa especializada na prestação de serviços de lavagem de veículos p ara os veiculos oficiais que integram a frota d o IBGE/UE-TO, utilizados em Araguaína-TO.",,03617000165201605,,Fornecedor 19.905.239/0001-39: BRUNO SILVA SARAIVA 00979895170 -,16/06/2016,"Art 24, II, Lei 8666/93",16/06/2016,31/12/2016,"R$ 4.080,00",/contratos/id/contrato/11463950000042016/aditivos,/contratos/id/contrato/11463950000042016/apostilamentos,/contratos/id/contrato/11463950000042016/eventos
11463950000042017,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",000026/2016,"50: CONTRATO                                          ",Licitação 15871805000262016,SISPP,00004/2017,Contratação de serviços da área de saúd e com vistas à realização de exame médico perió dico para os servidores do IBGE/UE-TO.,,03617000210201613,,Fornecedor 17.159.077/0001-01: OLIVER COSSMET EIRELI - ME   -,15/05/2017,"Lei 8666, Decreto 7892",15/05/2017,15/11/2017,"R$ 3.865,89",/contratos/id/contrato/11463950000042017/aditivos,/contratos/id/contrato/11463950000042017/apostilamentos,/contratos/id/contrato/11463950000042017/eventos
11463950000042018,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 11463905000022018,SISPP,00004/2018,"Contratação de empresa especializada na prestação dos serviços de administração, geren ciamento e controle informativo, com uso de car tões eletrônicos, como meio de intermediação de pagamento para aquisição de combustíveis em re dede postos credenciados.",2,03617000404201708,,Fornecedor 05.340.639/0001-30: PRIME CONSULTORIA E ASSESSORIA  -EMPRESARIAL LTDA,29/03/2018,Lei 10520/02,29/03/2018,29/03/2019,"R$ 432.688,60",/contratos/id/contrato/11463950000042018/aditivos,/contratos/id/contrato/11463950000042018/apostilamentos,/contratos/id/contrato/11463950000042018/eventos
11463950000052011,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2011,"50: CONTRATO                                          ",Licitação 11463906000012011,SISPP,00005/2011,"O contrato tem como objeto a prestação de Serviço de Monitoramento Eletrônico, compree ndendo também o apoio de patrulhamento móvel de atendimento emergencial imediato, na sede da U nidade Estadual do IBGE no Tocantins.",4,03617000397201060,,Fornecedor 06.278.955/0001-91: PATRIMONIAL SISTEMAS MONITORADOS -DE ALARME LTDA,01/12/2010,"Artigo 24, inciso II, da Lei 8.666/93",01/12/2010,01/12/2011,"R$ 5.640,00",/contratos/id/contrato/11463950000052011/aditivos,/contratos/id/contrato/11463950000052011/apostilamentos,/contratos/id/contrato/11463950000052011/eventos
11463950000052013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",000014/2012,"50: CONTRATO                                          ",Licitação 15815605000142012,SISPP,00005/2013,"Serviço especializado de gerenciamento, administração e controle de manutenção de veíc ulos.",1,03617000019201329,,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,22/03/2013,Lei 10.520/02 e Lei 8.666/93,01/04/2013,01/04/2014,"R$ 300.000,00",/contratos/id/contrato/11463950000052013/aditivos,/contratos/id/contrato/11463950000052013/apostilamentos,/contratos/id/contrato/11463950000052013/eventos
11463950000052015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2015,"50: CONTRATO                                          ",Licitação 11463907000032015,SISPP,00005/2015,"Contratação de empresa para forneciment o de unidade de vales-transporte, aos serviodre s da Unidade Estadual do IBGE no Tocantins, con forme especificações no processo 03617.000166/2 015-61",4,03617000166201561,,Fornecedor 38.132.932/0001-60: SINDICATO DAS EMPRESAS DE    -TRANSPORTE COLETIVO URBANO DE,08/10/2015,"Lei 8.666/93, artigo 25, inciso I",08/10/2015,08/10/2016,"R$ 15.000,00",/contratos/id/contrato/11463950000052015/aditivos,/contratos/id/contrato/11463950000052015/apostilamentos,/contratos/id/contrato/11463950000052015/eventos
11463950000052016,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"50: CONTRATO                                          ",Licitação 11463907000012016,SISPP,00005/2016,"Contratação de serviços de comunicação multimídia para acesso á internet banda larga c om tecnologia xDSL nas agencias do IBGE no Toc antins, estabelecidas nas cidades: Araguaina, A raguatins, Colinas do Tocantins, Dianopolis, Gu rupi, Miracema do Tocantins, Paraíso do Tocanti ns, Porto Nacional e Tocantinopolis.",5,03617000334201518,,Fornecedor 76.535.764/0001-43: OI S.A.             -,07/07/2016,"Art 25, caput L 8666/93",07/07/2016,07/07/2017,"R$ 12.652,80",/contratos/id/contrato/11463950000052016/aditivos,/contratos/id/contrato/11463950000052016/apostilamentos,/contratos/id/contrato/11463950000052016/eventos
11463950000052017,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2016,"50: CONTRATO                                          ",Licitação 11463907000022016,SISPP,00005/2017,"Prestação de serviços de fornecimento d e agua potável, coleta e tratamento do esgotame nto sanitário visando atender as instalações do IBGE no Estado do Tocantins.",,03617000340201656,,Fornecedor 25.089.509/0001-83: COMPANHIA DE SANEAMENTO DO    -TOCANTINS - SANEATINS,02/11/2016,"Art 25, inciso I, Lei 8666/93",02/11/2016,02/11/2021,"R$ 10.800,00",/contratos/id/contrato/11463950000052017/aditivos,/contratos/id/contrato/11463950000052017/apostilamentos,/contratos/id/contrato/11463950000052017/eventos
11463950000052018,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2018,"50: CONTRATO                                          ",Licitação 11463907000032018,SISPP,00005/2018,"Contratação de serviços de corresponden cia agrupada (malote) entre as agencias do IBGE e a Unidade Estadual do IBGE no Tocantins e de recebimento, transporte e entrega de cartas no territorio nacional.",2,20720000126201828,,Fornecedor 34.028.316/7883-47: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,27/06/2018,"Art 25, caput, Lei 8666/93",27/06/2018,27/06/2019,"R$ 28.000,00",/contratos/id/contrato/11463950000052018/aditivos,/contratos/id/contrato/11463950000052018/apostilamentos,/contratos/id/contrato/11463950000052018/eventos
