Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25442150000392008,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000028/2008,"50: CONTRATO                                          ",Licitação 25442105000282008,SISPP,000039/2008,Fornecimento de material de consumo e r eagentes para o CPqAM/Fiocruz.,,25382000411200844,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,26/12/2008,"Lei 10520/02, Lei 8666/93 e demais legislações pertinentes.",26/12/2008,26/02/2009,"R$ 12.144,00",/contratos/id/contrato/25442150000392008/aditivos,/contratos/id/contrato/25442150000392008/apostilamentos,/contratos/id/contrato/25442150000392008/eventos
25442150000432007,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000050/2007,"50: CONTRATO                                          ",Licitação 25442105000502007,SISPP,000043/2007,"Fornecimento de material importado para os laboratórios do CPqAM de diversas marcas co nforme especificações do anexo V-A, V-B do edit al do pregão internacional nº 50/2007.",,25382000528200747,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,12/12/2007,"Lei 10520/02, Lei 10522/02, Lei 8666/93 e demais legislações pertinentes.",12/12/2007,12/02/2008,"R$ 37.659,90",/contratos/id/contrato/25442150000432007/aditivos,/contratos/id/contrato/25442150000432007/apostilamentos,/contratos/id/contrato/25442150000432007/eventos
25442150000432008,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000032/2008,"50: CONTRATO                                          ",Licitação 25442105000322008,SISPP,000043/2008,Fornecimento de material de consumo e r eagentes para o CPqAM/Fiocruz.,,25382000415200822,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,22/12/2008,"Lei 10520/02, Lei 8666/93 e demais legislações pertinentes.",22/12/2008,22/02/2009,"R$ 885,00",/contratos/id/contrato/25442150000432008/aditivos,/contratos/id/contrato/25442150000432008/apostilamentos,/contratos/id/contrato/25442150000432008/eventos
25442150000462008,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000033/2008,"50: CONTRATO                                          ",Licitação 25442105000332008,SISPP,000046/2008,Fornecimento de material de consumo e r eagentes para o CPqAM/Fiocruz.,,25382000416200877,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,26/12/2008,"Lei 10520/02, Lei 8666/93 e demais legislações pertinentes.",26/12/2008,26/02/2009,"R$ 8.440,00",/contratos/id/contrato/25442150000462008/aditivos,/contratos/id/contrato/25442150000462008/apostilamentos,/contratos/id/contrato/25442150000462008/eventos
25442150000482007,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000051/2007,"50: CONTRATO                                          ",Licitação 25442105000512007,SISPP,000048/2007,"Fornecimento de material importado para os laboratórios do CPqAM de diversas marcas co nforme especificações do anexo V-A, V-B do edit al do pregão internacional nº 51/2007.",,25382000529200791,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,12/12/2007,"Lei 10520/02, Lei 10522/02, Lei 8666/93 e demais legislações pertinentes.",12/12/2007,12/02/2008,"R$ 10.201,00",/contratos/id/contrato/25442150000482007/aditivos,/contratos/id/contrato/25442150000482007/apostilamentos,/contratos/id/contrato/25442150000482007/eventos
25442150000522007,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000048/2007,"50: CONTRATO                                          ",Licitação 25442105000482007,SISPP,000052/2007,"Fornecimento de material importado para os laboratórios do CPqAM de diversas marcas co nforme especificações do anexo V-A, V-B do edit al do pregão internacional nº 48/2007.",,25382000526200758,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,12/12/2007,"Lei 10520/02, Lei 10522/02, Lei 8666/93 e demais legislações pertinentes.",12/12/2007,12/02/2008,"R$ 46.766,00",/contratos/id/contrato/25442150000522007/aditivos,/contratos/id/contrato/25442150000522007/apostilamentos,/contratos/id/contrato/25442150000522007/eventos
25442150000552008,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000030/2008,"50: CONTRATO                                          ",Licitação 25442105000302008,SISPP,000055/2008,Fornecimento de material de consumo e r eagentes para o CPqAM/Fiocruz.,,25382000413200888,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,26/12/2008,"Lei 10520/02, Lei 8666/93 e demais legislações pertinentes.",26/12/2008,26/02/2009,"R$ 2.992,00",/contratos/id/contrato/25442150000552008/aditivos,/contratos/id/contrato/25442150000552008/apostilamentos,/contratos/id/contrato/25442150000552008/eventos
25442150000572007,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000052/2007,"50: CONTRATO                                          ",Licitação 25442105000522007,SISPP,000057/2007,"Fornecimento de material importado para os laboratórios do CPqAM de diversas marcas co nforme especificações do anexo V-A, V-B do edit al do pregão internacional nº 52/2007.",,25382000530200716,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,12/12/2007,"Lei 10520/02, Lei 10522/02, Lei 8666/93 e demais legislações pertinentes.",12/12/2007,12/02/2008,"R$ 15.108,00",/contratos/id/contrato/25442150000572007/aditivos,/contratos/id/contrato/25442150000572007/apostilamentos,/contratos/id/contrato/25442150000572007/eventos
25442150000612008,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000027/2008,"50: CONTRATO                                          ",Licitação 25442105000272008,SISPP,000061/2008,Fornecimento de reagentes para o CPqAM/ Fiocruz.,,25382000410200808,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,26/12/2008,"Lei 10520/02, Lei 8666/93 e demais legislações pertinentes.",26/12/2008,26/02/2009,"R$ 6.092,00",/contratos/id/contrato/25442150000612008/aditivos,/contratos/id/contrato/25442150000612008/apostilamentos,/contratos/id/contrato/25442150000612008/eventos
25442150000682007,254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,"5: PREGÃO                                            ",000053/2007,"50: CONTRATO                                          ",Licitação 25442105000532007,SISPP,000068/2007,"Fornecimento de material importado para os laboratórios do CPqAM de diversas marcas co nforme especificações do anexo V-A, V-B do edit al do pregão internacional nº 53/2007.",,25382000531200761,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,12/12/2007,"Lei 10520/02, Lei 10522/02, Lei 8666/93 e demais legislações pertinentes.",12/12/2007,12/02/2008,"R$ 3.819,60",/contratos/id/contrato/25442150000682007/aditivos,/contratos/id/contrato/25442150000682007/apostilamentos,/contratos/id/contrato/25442150000682007/eventos
15417750000972010,154177: HOSPITAL UNIVERSITARIO DA FUFSE,"5: PREGÃO                                            ",000028/2010,"50: CONTRATO                                          ",Licitação 15417705000282010,SISPP,000097/2010,"Aquisição de materiais médicos e cirúrg icos descartáveis, com entrega parcelada.",,23113003271/10-36,,Fornecedor 05.990.177/0001-04: NOVAS MED COMERCIO LTDA     -,18/10/2010,Lei 8666/93 e suas atualizações e Edital do PE 028/2010.,18/10/2010,17/10/2011,"R$ 15.959,16",/contratos/id/contrato/15417750000972010/aditivos,/contratos/id/contrato/15417750000972010/apostilamentos,/contratos/id/contrato/15417750000972010/eventos
