Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24011450000012008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2008,"50: CONTRATO                                          ",Licitação 24011407000032008,SISPP,00001/2008,"Comercialização, em âmbito nacional, pe la ECT de produtos postais, de serviços postais , telemáticos e adicionais, nas modalidades nac ional e internacional.",2,01201000006200849,,Fornecedor 34.028.316/0019-32: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,20/02/2008,Lei 8.666/93 Art.25 Caput,20/02/2008,19/02/2009,"R$ 10.000,00",/contratos/id/contrato/24011450000012008/aditivos,/contratos/id/contrato/24011450000012008/apostilamentos,/contratos/id/contrato/24011450000012008/eventos
24011450000012009,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00003/2009,"50: CONTRATO                                          ",Licitação 24011405000032009,SISPP,00001/2009,Prestação de serviços de apoio operacio nal,2,01201000031200911,,Fornecedor 05.413.899/0001-98: EVOLUCAO ADMINISTRADORA E SERVICOSGERAIS LTDA,08/04/2009,Lei 8.666/93,08/04/2009,07/04/2010,"R$ 1.423.890,00",/contratos/id/contrato/24011450000012009/aditivos,/contratos/id/contrato/24011450000012009/apostilamentos,/contratos/id/contrato/24011450000012009/eventos
24011450000012010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 24011405000012010,SISPP,00001/2010,Manutenção preventiva e corretiva com f ornecimento de peças nos veículos da frota ofic ial do INSa,4,01201000001201031,,Fornecedor 05.927.456/0001-15: WLADIMIR DUARTE SOUZA      -,28/01/2010,Lei 8.666/93,28/01/2010,27/01/2011,"R$ 45.420,00",/contratos/id/contrato/24011450000012010/aditivos,/contratos/id/contrato/24011450000012010/apostilamentos,/contratos/id/contrato/24011450000012010/eventos
24011450000012011,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2011,"50: CONTRATO                                          ",Licitação 24011407000012011,SISPP,00001/2011,Serviços de postagem de correspondência s e encomendas.,4,01201000008201133,,Fornecedor 34.028.316/0019-32: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,14/02/2011,Lei 8.666/93,14/02/2011,13/02/2012,"R$ 20.000,00",/contratos/id/contrato/24011450000012011/aditivos,/contratos/id/contrato/24011450000012011/apostilamentos,/contratos/id/contrato/24011450000012011/eventos
24011450000012013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2013,"50: CONTRATO                                          ",Licitação 24011406000052013,SISPP,00001/2013,Contratacao de empresa para prestacao d o servico de fornecimento de energia eletrica p ara a Fazenda Experimental do INSA.,1,01201000019201385,,Fornecedor 08.826.596/0001-95: ENERGISA BORBOREMA - DISTRIBUIDORADE ENERGIA S.A,20/02/2013,"Art. 24, Inciso XXII da Lei 8.666/93",22/02/2013,21/02/2014,"R$ 17.000,00",/contratos/id/contrato/24011450000012013/aditivos,/contratos/id/contrato/24011450000012013/apostilamentos,/contratos/id/contrato/24011450000012013/eventos
24011450000012014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 24011405000372013,SISPP,00001/2014,"Aquisição de ovinos, caprinos e mudas d e palma para utilização na pesquisa do sistema de produção animal à pasto.",,01201000107201387,***48487 **: HEMETERIO DUARTE DA COSTA    -,,11/02/2014,Lei 8.666/93,11/02/2014,10/08/2014,"R$ 31.220,00",/contratos/id/contrato/24011450000012014/aditivos,/contratos/id/contrato/24011450000012014/apostilamentos,/contratos/id/contrato/24011450000012014/eventos
24011450000012015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2015,"50: CONTRATO                                          ",Licitação 24011406000012015,SISPP,00001/2015,Contratação de prestação de serviços na área de Administração de Redes/sistemas.,1,01201000003201534,,Fornecedor 10.776.245/0001-69: CAMPINA TEC SERVICOS E SOLUCOES EMINFORMATICA LTDA - M,10/02/2015,Lei 8.666/93,10/02/2015,10/05/2015,"R$ 15.359,07",/contratos/id/contrato/24011450000012015/aditivos,/contratos/id/contrato/24011450000012015/apostilamentos,/contratos/id/contrato/24011450000012015/eventos
24011450000012016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000015/2015,"50: CONTRATO                                          ",Licitação 24011405000152015,SISRP,00001/2016,Aquisição de gases especiais para serem utilizados nos laboratórios do INSA e locação de cilindros.,,01201000057201508,,Fornecedor 24.380.578/0018-27: WHITE MARTINS GASES INDUSTRIAIS DONORDESTE LTDA.,12/02/2016,"Lei 8666/93, 10520/02 e 8078/90",12/02/2016,11/02/2017,"R$ 12.627,58",/contratos/id/contrato/24011450000012016/aditivos,/contratos/id/contrato/24011450000012016/apostilamentos,/contratos/id/contrato/24011450000012016/eventos
24011450000012017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000015/2016,"50: CONTRATO                                          ",Licitação 24011405000152016,SISPP,00001/2017,Aquisição de combustíveis para abasteci mento da frota de veículos utilizados pelo INSA .,,01201000062201693,,Fornecedor 22.289.534/0001-12: R & A COMERCIO DE COMBUSTIVEIS  -LTDA - EPP,23/02/2017,Art.55 da Lei 8666/93,23/02/2017,22/02/2018,"R$ 63.990,00",/contratos/id/contrato/24011450000012017/aditivos,/contratos/id/contrato/24011450000012017/apostilamentos,/contratos/id/contrato/24011450000012017/eventos
24011450000012018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000020/2017,"50: CONTRATO                                          ",Licitação 24011405000202017,SISPP,00001/2018,"Prestação de serviço de manutenção de n obreaks com reposição de peças, conforme condiç ões, quantidades e exigências do Termo de Refer ência.",,01201000272201762,,Fornecedor 21.215.742/0001-04: MIRLA ROSE GOMES DA SILVA    -68256590220,20/03/2018,Lei 8.666/93.,20/03/2018,19/03/2019,"R$ 22.000,00",/contratos/id/contrato/24011450000012018/aditivos,/contratos/id/contrato/24011450000012018/apostilamentos,/contratos/id/contrato/24011450000012018/eventos
24011450000012019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 24011405000042019,SISPP,00001/2019,"Contratação de serviços de transporte d iário dos servidores e colaboradores do Institu to Nacional do Semiárido INSA, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.",,01201000041201911,,Fornecedor 14.666.954/0001-42: PONTUAL TRANSPORTE DE PASSAGEIROS-LTDA,22/03/2019,"Lei n°. 8.666/93, Lei n°. 10.520/02, Decreto n°. 9.507/18 e IN n°. 5/17.",22/03/2019,21/03/2020,"R$ 137.735,00",/contratos/id/contrato/24011450000012019/aditivos,/contratos/id/contrato/24011450000012019/apostilamentos,/contratos/id/contrato/24011450000012019/eventos
24011450000012020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",0000123/2019,"50: CONTRATO                                          ",Licitação 24011406001232019,SISPP,00001/2020,Aquisição de água mineral.,,01201000443201915,,Fornecedor 04.542.612/0001-67: SEVERINO VELEZ          -,27/01/2020,8.666/93,27/01/2020,31/12/2020,"R$ 13.000,00",/contratos/id/contrato/24011450000012020/aditivos,/contratos/id/contrato/24011450000012020/apostilamentos,/contratos/id/contrato/24011450000012020/eventos
24011450000022008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2008,"50: CONTRATO                                          ",Licitação 24011407000022008,SISPP,00002/2008,Distribuição da publicidade legal impre ssa e ou eletrônica de interesse do INSA.,5,01201000004200850,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DE -COMUNICACAO S/A,23/01/2008,Lei 8.666/92 Art. 25 Caput,23/01/2008,31/12/2008,"R$ 5.000,00",/contratos/id/contrato/24011450000022008/aditivos,/contratos/id/contrato/24011450000022008/apostilamentos,/contratos/id/contrato/24011450000022008/eventos
24011450000022009,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000011/2009,"50: CONTRATO                                          ",Licitação 24011405000112009,SISPP,00002/2009,"Contratação de pessoa jurídica especial izada na prestação de serviços de reserva, emis são, marcação/remarcação e fornecimento de pass agens aéreas, em âmbito nacional e internaciona l para o INSA.",1,01201000070200919,,Fornecedor 01.925.674/0001-60: CANOPUS TURISMO E VIAGENS LTDA ME-,29/07/2009,Lei 8.666/93,29/07/2009,29/07/2010,"R$ 84.000,00",/contratos/id/contrato/24011450000022009/aditivos,/contratos/id/contrato/24011450000022009/apostilamentos,/contratos/id/contrato/24011450000022009/eventos
24011450000022010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2010,"50: CONTRATO                                          ",Licitação 24011406000012010,SISPP,00002/2010,Regular o fornecimento de energia elétr ica.,2,01201000007201016,,Fornecedor 08.826.596/0001-95: ENERGISA BORBOREMA - DISTRIBUIDORADE ENERGIA S.A,24/02/2010,Lei 8.666/93,24/02/2010,23/02/2011,"R$ 40.000,00",/contratos/id/contrato/24011450000022010/aditivos,/contratos/id/contrato/24011450000022010/apostilamentos,/contratos/id/contrato/24011450000022010/eventos
24011450000022011,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000016/2011,"50: CONTRATO                                          ",Licitação 24011405000162011,SISRP,00002/2011,Contratação de serviços de impressão gr áfica.,,01201000046201196,,Fornecedor 10.670.251/0001-37: MOTOGRAFICA E COMERCIO DE PAPEIS -LTDA. EPP,15/08/2011,Lei 8.666/93,15/08/2011,26/07/2012,"R$ 16.400,00",/contratos/id/contrato/24011450000022011/aditivos,/contratos/id/contrato/24011450000022011/apostilamentos,/contratos/id/contrato/24011450000022011/eventos
24011450000022012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000018/2012,"50: CONTRATO                                          ",Licitação 24011406000182012,SISPP,00002/2012,"Contratação de prestação de serviços:  Contratação para prestação dos serviços de apoi o operacional, sem emprego de material, para at endimento da demanda do INSA(relativo ao item 0 1);         Contratação para prestação dos serviços de apoi o administrativo,sem emprego de material para a tendimento da demanda do INSA(relativo ao item 02). Os serviços objeto deste contra deverão se r executados em estrita comformida com o contid o no Termo de Referência do PE nº 03/2009/INSA.",3,01201000027201241,,Fornecedor 03.325.436/0001-49: MARANATA PRESTADORA DE SERVICOS E-CONSTRUCOES LTDA,23/01/2012,"Conforme Artigo 24, Inciso XI da Lei nº 8.666/93",23/01/2012,07/04/2012,"R$ 1.764.994,56",/contratos/id/contrato/24011450000022012/aditivos,/contratos/id/contrato/24011450000022012/apostilamentos,/contratos/id/contrato/24011450000022012/eventos
24011450000022013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2013,"50: CONTRATO                                          ",Licitação 24011406000052013,SISPP,00002/2013,Contratacao do servico de fornecimento de energia eletrica na sede administrativa do I NSA.,1,01201000019201385,,Fornecedor 08.826.596/0001-95: ENERGISA BORBOREMA - DISTRIBUIDORADE ENERGIA S.A,20/02/2013,"Art.24, Inciso XXII da Lei 8.666/93.",22/02/2013,21/02/2014,"R$ 85.000,00",/contratos/id/contrato/24011450000022013/aditivos,/contratos/id/contrato/24011450000022013/apostilamentos,/contratos/id/contrato/24011450000022013/eventos
24011450000022014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2014,"50: CONTRATO                                          ",Licitação 24011407000012014,SISPP,00002/2014,Contratação de serviço continuado de ac ompanhamento e fiscalização da execução de obra s prediais e de infraestrutura do INSA.,4,01201000003201453,***76472 **: ADALBERTO FERREIRA DOS SANTOS  -,,12/02/2014,Lei 8.666/93,12/02/2014,11/02/2015,"R$ 73.800,00",/contratos/id/contrato/24011450000022014/aditivos,/contratos/id/contrato/24011450000022014/apostilamentos,/contratos/id/contrato/24011450000022014/eventos
24011450000022015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",00002/2015,"50: CONTRATO                                          ",Licitação 24011406000022015,SISPP,00002/2015,Serviços de validação de contagem de po ntos de função.,,01201000012201525,,Fornecedor 00.928.375/0001-16: ABRANTES SOLUCOES LTDA - ME   -,19/02/2015,"Art. 24, II da Lei n.º8.666/93.",19/02/2015,18/05/2015,"R$ 7.480,00",/contratos/id/contrato/24011450000022015/aditivos,/contratos/id/contrato/24011450000022015/apostilamentos,/contratos/id/contrato/24011450000022015/eventos
24011450000022017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 24011405000022017,SISPP,00002/2017,Contrataçao de empresa para execução do serviço de transporte de servidores e colaborad ores do INSA até a zona rural de Campina Grande aonde está localizada a Estação Experimental d o INSA.,1,01201000002201751,,Fornecedor 10.455.481/0001-83: ML TOMAZ TRANSPORTES DE CARGAS E -PASSAGEIROS LTDA - ME,17/03/2017,Lei 8666/93,20/03/2017,19/03/2018,"R$ 157.274,00",/contratos/id/contrato/24011450000022017/aditivos,/contratos/id/contrato/24011450000022017/apostilamentos,/contratos/id/contrato/24011450000022017/eventos
24011450000022018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 24011405000022018,SISPP,00002/2018,"Contratação de serviços continuados de apoio operacional e administrativo, que serão p restados nas condições estabelecidas no Termo d e Referência.",,01201000230201721,,Fornecedor 07.187.088/0001-41: DIAGONAL SERVICOS PROFISSIONAIS -EIRELI,28/03/2018,Lei 8.666/93,02/04/2018,01/04/2019,"R$ 1.531.198,32",/contratos/id/contrato/24011450000022018/aditivos,/contratos/id/contrato/24011450000022018/apostilamentos,/contratos/id/contrato/24011450000022018/eventos
24011450000022019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 24011405000022019,SISPP,00002/2019,Aquisição de combustíveis com fornecime nto contínuo e fracionado.,,01201000065201970,,Fornecedor 22.289.534/0001-12: R & A COMERCIO DE COMBUSTIVEIS  -LTDA,04/04/2019,Lei 8.666/93,04/04/2019,03/04/2020,"R$ 56.993,58",/contratos/id/contrato/24011450000022019/aditivos,/contratos/id/contrato/24011450000022019/apostilamentos,/contratos/id/contrato/24011450000022019/eventos
24011450000022020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",0000147/2019,"50: CONTRATO                                          ",Licitação 24011406001472019,SISPP,00002/2020,Aquisição de gás de cozinha.,,01201000758201962,,Fornecedor 03.092.570/0001-47: REVENDEDORA DE GAS DO BRASIL LTDA-,27/01/2020,Lei 8.666/93.,27/01/2020,31/12/2020,"R$ 4.940,00",/contratos/id/contrato/24011450000022020/aditivos,/contratos/id/contrato/24011450000022020/apostilamentos,/contratos/id/contrato/24011450000022020/eventos
24011450000032008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000016/2008,"50: CONTRATO                                          ",Licitação 24011406000162008,SISPP,00003/2008,Fornecimento de Energia Elétrica,4,01201000028200817,,Fornecedor 08.826.596/0001-95: ENERGISA BORBOREMA - DISTRIBUIDORADE ENERGIA S.A,24/04/2008,Artigo 24 Inciso XXII da Lei 8.666/93,24/04/2008,28/02/2009,"R$ 20.000,00",/contratos/id/contrato/24011450000032008/aditivos,/contratos/id/contrato/24011450000032008/apostilamentos,/contratos/id/contrato/24011450000032008/eventos
24011450000032009,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000014/2009,"50: CONTRATO                                          ",Licitação 24011405000142009,SISPP,00003/2009,Fornecimento de Gasolina Comum e Óleo D iesel para atender à frota de veículos oficiais do INSA.,1,01201000082200935,,Fornecedor 04.696.443/0001-10: HERDEN SALES PORTO - ME     -,25/09/2009,Lei 8.666/93,25/09/2009,25/09/2010,"R$ 50.880,00",/contratos/id/contrato/24011450000032009/aditivos,/contratos/id/contrato/24011450000032009/apostilamentos,/contratos/id/contrato/24011450000032009/eventos
24011450000032010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 24011405000032010,SISPP,00003/2010,Serviços de vigilância armada para o Ca mpus do Edifício Sede do INSA.,3,01201000027201089,,Fornecedor 02.322.136/0001-43: COMBATE - SEGURANCA DE VALORES  -LIMITADA,14/06/2010,Lei 8.666/93,14/06/2010,13/06/2011,"R$ 164.628,00",/contratos/id/contrato/24011450000032010/aditivos,/contratos/id/contrato/24011450000032010/apostilamentos,/contratos/id/contrato/24011450000032010/eventos
24011450000032011,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00001/2011,"50: CONTRATO                                          ",Licitação 24011403000012011,SISPP,00003/2011,Execução de obras de implantação da ilu minação externa das vias e passarelas da sede d o INSA,,01201000074201111,,Fornecedor 10.835.137/0001-10: PRENNER CONSTRUCOES LTDA-EPP   -,29/12/2011,Lei 8.666/93,29/12/2011,28/06/2012,"R$ 179.270,77",/contratos/id/contrato/24011450000032011/aditivos,/contratos/id/contrato/24011450000032011/apostilamentos,/contratos/id/contrato/24011450000032011/eventos
24011450000032012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000010/2012,"50: CONTRATO                                          ",Licitação 24011405000102012,SISPP,00003/2012,Prestação de serviço de transporte diár io dos servidores e colaboradores do INSA.,4,01201000025201251,,Fornecedor 10.455.481/0001-83: M L TOMAZ TRANSPORTES DE CARGAS E-PASSAGEIROS ME,02/03/2012,Lei 8.666/93,02/03/2012,01/03/2013,"R$ 104.598,36",/contratos/id/contrato/24011450000032012/aditivos,/contratos/id/contrato/24011450000032012/apostilamentos,/contratos/id/contrato/24011450000032012/eventos
24011450000032013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2012,"50: CONTRATO                                          ",Licitação 24011407000032012,SISPP,00003/2013,Publicidade legal impressa e/ou eletrôn ica de interesse do INSA.,4,01201000009201269,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,07/01/2013,Lei 8.666/93,09/01/2013,09/01/2014,"R$ 10.000,00",/contratos/id/contrato/24011450000032013/aditivos,/contratos/id/contrato/24011450000032013/apostilamentos,/contratos/id/contrato/24011450000032013/eventos
24011450000032017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000013/2016,"50: CONTRATO                                          ",Licitação 24011405000132016,SISPP,00003/2017,Contratação de serviços de manutenção p reventiva e corretiva de aparelhos de ar condic ionado conforme condições estabelecidas no Term o de Referência.,,01201000046201609,,Fornecedor 20.182.641/0001-11: ARILSON DA SILVA SANTANA - ME  -,17/03/2017,"Lei 8666/93, Lei 10.520/2002.",17/03/2017,16/03/2018,"R$ 35.000,00",/contratos/id/contrato/24011450000032017/aditivos,/contratos/id/contrato/24011450000032017/apostilamentos,/contratos/id/contrato/24011450000032017/eventos
24011450000032018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2018,"50: CONTRATO                                          ",Licitação 24011407000032018,SISPP,00003/2018,Prestação de Serviço de publicidade leg al impressa e/ou eletrônica de interesse do INS A via EBC.,,01201000082201826,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,06/03/2018,"LEI 8666/93, ARTIGO 25. INCISO II.",06/03/2018,06/03/2023,"R$ 25.000,00",/contratos/id/contrato/24011450000032018/aditivos,/contratos/id/contrato/24011450000032018/apostilamentos,/contratos/id/contrato/24011450000032018/eventos
24011450000032020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000013/2019,"50: CONTRATO                                          ",Licitação 24011405000132019,SISPP,00003/2020,Aquisição de combustivel para a frota d e veiculos do INSA.,,01201000724201978,,Fornecedor 22.289.534/0001-12: R & A COMERCIO DE COMBUSTIVEIS  -LTDA,24/01/2020,Lei 8.666/93.,24/01/2020,31/12/2020,"R$ 78.260,00",/contratos/id/contrato/24011450000032020/aditivos,/contratos/id/contrato/24011450000032020/apostilamentos,/contratos/id/contrato/24011450000032020/eventos
24011450000042008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2008,"50: CONTRATO                                          ",Licitação 24011406000142008,SISPP,00004/2008,Prestação preventiva de serviços de seg urança eletrônica monitorada no Instituto Nacio nal do Semi-Árido,3,01201000025200875,,Fornecedor 03.447.167/0001-93: BRASIFORT SEGURANCA ELETRONICA  -LTDA,25/04/2008,Lei 8.666/93 Art. 24 Inciso 2,01/05/2008,30/04/2009,"R$ 1.308,00",/contratos/id/contrato/24011450000042008/aditivos,/contratos/id/contrato/24011450000042008/apostilamentos,/contratos/id/contrato/24011450000042008/eventos
24011450000042009,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"1: CONVITE                                           ",00004/2009,"50: CONTRATO                                          ",Licitação 24011401000042009,SISPP,00004/2009,Contratação de empresa especializada na prestação de serviços de engenharia para elebo ração do cálculo extrutural dos reservatórios i nferior e superior para abastecimento dos bloco s da sede do INSA,,01201000097200959,,Fornecedor 07.383.965/0001-50: VGS CONSTRUCOES E SERVICOS LTDA -,07/12/2009,Lei 8.666/93,07/12/2009,06/01/2010,"R$ 7.775,00",/contratos/id/contrato/24011450000042009/aditivos,/contratos/id/contrato/24011450000042009/apostilamentos,/contratos/id/contrato/24011450000042009/eventos
24011450000042010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 17005805000012010,SISPP,00004/2010,"Prestação de serviços pós-pago de telef onia móvel, local e longa distância nacional.",2,01201000075201077,,Fornecedor 02.449.992/0408-91: VIVO S.A.            -,25/08/2010,Lei 8.666/93,25/08/2010,24/08/2011,"R$ 7.998,00",/contratos/id/contrato/24011450000042010/aditivos,/contratos/id/contrato/24011450000042010/apostilamentos,/contratos/id/contrato/24011450000042010/eventos
24011450000042011,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00001/2011,"50: CONTRATO                                          ",Licitação 24011403000012011,SISPP,00004/2011,Execução de obras de complementação de passarelas na Sede do INSA.,1,01201000074201111,,Fornecedor 08.710.490/0001-21: CONSTRUTORA K L EMPREENDIMENTOS -LTDA,29/12/2011,Lei 8.666/93,29/12/2011,28/06/2012,"R$ 88.451,50",/contratos/id/contrato/24011450000042011/aditivos,/contratos/id/contrato/24011450000042011/apostilamentos,/contratos/id/contrato/24011450000042011/eventos
24011450000042012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00003/2011,"50: CONTRATO                                          ",Licitação 15814905000032011,SISPP,00004/2012,Prestação de serviços de engenharia par a elaboração de projetos básicos das obras de i nfraestrutura e complementares na Sede e Estaçã o Experimental do INSA.,1,01201000036201231,,Fornecedor 09.576.427/0001-07: PRISMA ENGENHARIA ARQUITETURA E -SANEAMENTO LTDA,20/03/2012,Lei 8.666/93,20/03/2012,19/03/2013,"R$ 235.052,92",/contratos/id/contrato/24011450000042012/aditivos,/contratos/id/contrato/24011450000042012/apostilamentos,/contratos/id/contrato/24011450000042012/eventos
24011450000042013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 24011405000022013,SISPP,00004/2013,"Prestação de serviços de manutenção pre ventiva e corretiva, de estofaria, lataria e pi ntura em geral, com reposição de peças e acessó rios para veículos do INSA. O valor total do co ntrato com desconto é de R$ 68.079,49.",1,01201000110201210,,Fornecedor 04.462.326/0001-91: SIGABEM AUTOPECAS E SERVICOS LTDA-- ME,05/02/2013,Lei 8.666/93,05/02/2013,04/02/2014,"R$ 76.586,90",/contratos/id/contrato/24011450000042013/aditivos,/contratos/id/contrato/24011450000042013/apostilamentos,/contratos/id/contrato/24011450000042013/eventos
24011450000042014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 24011405000012014,SISPP,00004/2014,Prestação de Serviços Continuados de De sign Gráfico e Editoração Eletrônica. 01 posto de trabalho.,,01201000011201408,,Fornecedor 09.036.467/0001-66: ALTERNATIVA MAR E TERRA SERVICOS -ESPECIALIZADOS LTDA -,31/03/2014,art. 54 e ss da Lei nº 8.666/93,31/03/2014,30/03/2015,"R$ 109.894,44",/contratos/id/contrato/24011450000042014/aditivos,/contratos/id/contrato/24011450000042014/apostilamentos,/contratos/id/contrato/24011450000042014/eventos
24011450000042015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 24011407000012015,SISPP,00004/2015,"Contratação do plano de proteção de inv estimento (PPI), para um difratometro de raiosX, modelo D2 Phaser e uma fluorescência de raio s-X, modelo S2 ranger.",,01201000013201570,,Fornecedor 04.755.378/0001-56: BRUKER DO BRASIL COMERCIO E   -REPRESENTACAO DE PRODUTOS C,07/04/2015,Lei 8666/93,07/04/2015,06/04/2016,"R$ 33.997,02",/contratos/id/contrato/24011450000042015/aditivos,/contratos/id/contrato/24011450000042015/apostilamentos,/contratos/id/contrato/24011450000042015/eventos
24011450000042016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"50: CONTRATO                                          ",Licitação 24011407000012016,SISPP,00004/2016,Contratação de serviços exclusivos exec utados pela Empresa Brasileira de Correios e Te legrafos.,3,01201000002201671,,Fornecedor 34.028.316/0019-32: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,13/02/2016,"Art. 25, Caput",01/03/2016,01/03/2017,"R$ 35.787,60",/contratos/id/contrato/24011450000042016/aditivos,/contratos/id/contrato/24011450000042016/apostilamentos,/contratos/id/contrato/24011450000042016/eventos
24011450000042017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000046/2016,"50: CONTRATO                                          ",Licitação 15819605000462016,SISPP,00004/2017,Aquisição de Papel A4.,,01201000014201786,,Fornecedor 20.873.342/0001-23: HC COMERCIO DE PAPELARIA E    -SERVIÇOS - EIRELI - EPP,17/04/2017,8.666/93,17/04/2017,16/04/2018,"R$ 13.504,00",/contratos/id/contrato/24011450000042017/aditivos,/contratos/id/contrato/24011450000042017/apostilamentos,/contratos/id/contrato/24011450000042017/eventos
