Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15326150006292004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000629/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 19.961.036/0001-60: DIFARMIG LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 13.643,00",/contratos/id/contrato/15326150006292004/aditivos,/contratos/id/contrato/15326150006292004/apostilamentos,/contratos/id/contrato/15326150006292004/eventos
15326150006302004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000630/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 49.324.221/0001-04: FRESENIUS KABI BRASIL LTDA.,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 46.800,00",/contratos/id/contrato/15326150006302004/aditivos,/contratos/id/contrato/15326150006302004/apostilamentos,/contratos/id/contrato/15326150006302004/eventos
15326150006312004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000631/2004,Fornecimento parcelado de medicamentos.,1,"230720149160460  ",,Fornecedor 65.817.900/0001-71: AGLON COMERCIO E REPRESENTACOESLTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 2.562,00",/contratos/id/contrato/15326150006312004/aditivos,/contratos/id/contrato/15326150006312004/apostilamentos,/contratos/id/contrato/15326150006312004/eventos
15326150006322004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000632/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 53.162.095/0001-06: BIOSINTETICA FARMACEUTICA LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 54.401,00",/contratos/id/contrato/15326150006322004/aditivos,/contratos/id/contrato/15326150006322004/apostilamentos,/contratos/id/contrato/15326150006322004/eventos
15326150006332004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000633/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 64.711.500/0001-14: MEIZLER COMERCIO INTERNACIONAL S/A,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 22.290,00",/contratos/id/contrato/15326150006332004/aditivos,/contratos/id/contrato/15326150006332004/apostilamentos,/contratos/id/contrato/15326150006332004/eventos
15326150006342004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000634/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 60.499.639/0001-95: SOLVAY FARMA LTDA,11/11/2004,Pregão Eletrônico n. 49/04.,11/11/2004,10/11/2005,"R$ 492,00",/contratos/id/contrato/15326150006342004/aditivos,/contratos/id/contrato/15326150006342004/apostilamentos,/contratos/id/contrato/15326150006342004/eventos
15326150006352004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000635/2004,Fornecimento parcelado de medicamentos.,1,"230720149160460  ",,Fornecedor 73.679.623/0001-06: T C A FARMA COMERCIO LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 5.546,00",/contratos/id/contrato/15326150006352004/aditivos,/contratos/id/contrato/15326150006352004/apostilamentos,/contratos/id/contrato/15326150006352004/eventos
15326150006362004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000636/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 17.174.657/0001-78: HYPOFARMA INSTITUTO DE HYPODERMIAE FARMACIA LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 25.350,00",/contratos/id/contrato/15326150006362004/aditivos,/contratos/id/contrato/15326150006362004/apostilamentos,/contratos/id/contrato/15326150006362004/eventos
15326150006372004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000637/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 55.980.684/0001-27: ZODIAC-PRODUTOS FARMACEUTICOS S.A.,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 11.700,00",/contratos/id/contrato/15326150006372004/aditivos,/contratos/id/contrato/15326150006372004/apostilamentos,/contratos/id/contrato/15326150006372004/eventos
15326150006392004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000639/2004,Fornecimento parcelado de medicamentos.,2,"230720149160460  ",,Fornecedor 00.083.641/0001-57: IMEX CENTER FARMA LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 250,00",/contratos/id/contrato/15326150006392004/aditivos,/contratos/id/contrato/15326150006392004/apostilamentos,/contratos/id/contrato/15326150006392004/eventos
15326150006402004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000640/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 02.460.736/0001-78: HELP FARMA PRODUTOS FARMACEUTICOSLTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 1.000,00",/contratos/id/contrato/15326150006402004/aditivos,/contratos/id/contrato/15326150006402004/apostilamentos,/contratos/id/contrato/15326150006402004/eventos
15326150006412004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000641/2004,Fornecimento parcelado de medicamentos.,,"2230720149160460 ",,Fornecedor 26.921.908/0002-02: HOSPFAR IND E COM DE PRODUTOSHOSPITALARES LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 37.220,00",/contratos/id/contrato/15326150006412004/aditivos,/contratos/id/contrato/15326150006412004/apostilamentos,/contratos/id/contrato/15326150006412004/eventos
15326150006422004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000642/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 04.437.209/0001-78: MULTMED   DISTRIBUIDORA   DEMEDICAMENTOS LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 19.279,00",/contratos/id/contrato/15326150006422004/aditivos,/contratos/id/contrato/15326150006422004/apostilamentos,/contratos/id/contrato/15326150006422004/eventos
15326150006432004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000643/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 81.887.838/0001-40: PRO-DIET FARMACEUTICA LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 2.432,00",/contratos/id/contrato/15326150006432004/aditivos,/contratos/id/contrato/15326150006432004/apostilamentos,/contratos/id/contrato/15326150006432004/eventos
15326150006442004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000644/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 61.282.661/0001-41: LABORATORIO QUIMICO FARMACEUTICOBERGAMO LTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 33.110,00",/contratos/id/contrato/15326150006442004/aditivos,/contratos/id/contrato/15326150006442004/apostilamentos,/contratos/id/contrato/15326150006442004/eventos
15326150006832004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000049/2004,"50: CONTRATO                                          ",Licitação 15326105000492004,SISPP,0000683/2004,Fornecimento parcelado de medicamentos.,,"230720149160460  ",,Fornecedor 58.430.828/0001-60: BLAUSIEGEL INDUSTRIA E COMERCIOLTDA,11/11/2004,Pregão Eletrônico n. 49/04,11/11/2004,10/11/2005,"R$ 187.275,00",/contratos/id/contrato/15326150006832004/aditivos,/contratos/id/contrato/15326150006832004/apostilamentos,/contratos/id/contrato/15326150006832004/eventos
