Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15850550000022015,158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 15850505000062014,SISRP,00002/2015,Contratação de fornecimento de lanches para os alunos do Instituto Federal Farroupilha de Panambi.,1,23240000495201453,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,05/03/2015,Lei 8666/93,20/03/2015,20/03/2016,"R$ 288.652,50",/contratos/id/contrato/15850550000022015/aditivos,/contratos/id/contrato/15850550000022015/apostilamentos,/contratos/id/contrato/15850550000022015/eventos
15508150000032015,155081: CAMPUS SANTO ANGELO INST. FED. FARROUPILHA,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 15508105000012015,SISRP,00003/2015,Contratação de serviços de fornecimento de lanches para os alunos do Instituto Federal Farroupilha Câmpus Santo Ângelo.,1,23243000392201544,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,01/04/2015,Lei 8666/93,06/04/2015,06/04/2016,"R$ 57.558,15",/contratos/id/contrato/15508150000032015/aditivos,/contratos/id/contrato/15508150000032015/apostilamentos,/contratos/id/contrato/15508150000032015/eventos
51017050000032015,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,00003/2015,"Aquisição de material de consumo( filtr o de papel) destinado a atender as necessidades da SR-III, GEXFLO e Unidades Vinculadas, confo rme especificações e quantitativos estabelecido s no Edital do Pregão Eletrônico por SRP n.º 07 /2014.",,35346000482201566,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,29/05/2015,"Lei 8.666/93, Lei 10.520/02, Decreto 5.450/05 e Decreto 7.892/13.",09/06/2015,09/12/2015,"R$ 2.079,00",/contratos/id/contrato/51017050000032015/aditivos,/contratos/id/contrato/51017050000032015/apostilamentos,/contratos/id/contrato/51017050000032015/eventos
51069950000062015,510699: GERÊNCIA EXECUTIVA CASCAVEL/PR,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,00006/2015,"Aquisição de material de consumo (filtr o de papel nº 103, caixa de papelão para arquiv o e caneta marca texto) para atender a demanda da Gerência Executiva do INSS em Cascavel/PR e Unidades Vinculadas",,35187000169201506,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,07/04/2015,Lei nº 10.520/2002 c/c Lei nº 8.666/1993,07/04/2015,07/10/2015,"R$ 3.154,00",/contratos/id/contrato/51069950000062015/aditivos,/contratos/id/contrato/51069950000062015/apostilamentos,/contratos/id/contrato/51069950000062015/eventos
51069950000082015,510699: GERÊNCIA EXECUTIVA CASCAVEL/PR,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,00008/2015,"Aquisição de material de consumo (açúca r refinado, caixa de papelão para arquivo e can eta marca texto) para atender a demanda da Gerê ncia Executiva do INSS em Cascavel e Unidades V inculadas",,35187000169201506,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,15/04/2015,Lei nº 10.520/2002 c/c Lei nº 8.666/1993,15/04/2015,15/10/2015,"R$ 3.413,60",/contratos/id/contrato/51069950000082015/aditivos,/contratos/id/contrato/51069950000082015/apostilamentos,/contratos/id/contrato/51069950000082015/eventos
51068650000082015,510686: GERÊNCIA EXECUTIVA LONDRINA/PR,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,00008/2015,Aquisição de material de consumo (açuc ar refinado) para atender as necessidades desta GEX e Jurisdição.,,35194000456201438,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,08/04/2015,Decreto 7892/2013 e alterações,08/04/2015,08/10/2015,"R$ 2.625,00",/contratos/id/contrato/51068650000082015/aditivos,/contratos/id/contrato/51068650000082015/apostilamentos,/contratos/id/contrato/51068650000082015/eventos
51091750000082015,510917: GERÊNCIA EXECUTIVA IJUÍ/RS,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,00008/2015,"Contratação de empresa para aquisição d e material de cosumo (7000 unidades de caixa de papelão para arquivo morto), conforme especifí cações e condições estabelecidas no edital e an exos do pregão eletrônico 07/2014.",,35263000405201526,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,05/10/2015,Lei n° 8666/1993 e alterações posteriores,05/10/2015,02/04/2016,"R$ 5.950,00",/contratos/id/contrato/51091750000082015/aditivos,/contratos/id/contrato/51091750000082015/apostilamentos,/contratos/id/contrato/51091750000082015/eventos
51091850000102015,510918: GERÊNCIA EXECUTIVA PASSO FUNDO/RS,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,000010/2015,Aquisição de caixas arquivo de papelão para atender a Gerência Executiva do INSS em  Passo Fundo e suas unidades vinculadas,,35274000212201546,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO EIRELI - ME,03/07/2015,"Lei 10.520/2002, Decreto 5450/2005, Decreto 7.892/2013, Lei 8.666/1993, Lei 10.406/2002, Lei 8.078/1990",03/07/2015,03/01/2016,"R$ 2.550,00",/contratos/id/contrato/51091850000102015/aditivos,/contratos/id/contrato/51091850000102015/apostilamentos,/contratos/id/contrato/51091850000102015/eventos
15812750000112016,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 15812705000032015,SISRP,000011/2016,"Contratação de empresa especiliazada na prestação de serviços de organização de evento s e serviços correlatos (execução, acompanhamen to e outros).",,23243000954201631,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO EIRELI - ME,06/06/2016,"Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN SLTI/MPOG 02/08.",06/06/2016,06/06/2017,"R$ 42.575,00",/contratos/id/contrato/15812750000112016/aditivos,/contratos/id/contrato/15812750000112016/apostilamentos,/contratos/id/contrato/15812750000112016/eventos
15311450000122019,153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,"5: PREGÃO                                            ",0000172/2018,"50: CONTRATO                                          ",Licitação 15311405001722018,SISPP,000012/2019,Aquisição de Pães diversos para o Colég io de aplicação da UFRGS.,,23078530637201865,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO EIRELI,11/02/2019,8666/93,18/02/2019,31/12/2019,"R$ 10.273,20",/contratos/id/contrato/15311450000122019/aditivos,/contratos/id/contrato/15311450000122019/apostilamentos,/contratos/id/contrato/15311450000122019/eventos
15850350000152018,158503: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15508105000012018,SISRP,000015/2018,"Contratação de empresa para prestação d e serviços de fornecimento, conforme a demanda, de refeições prontas (almoços/jantares e lanch es) para os alunos do IFFar Campus Avançado Uru guaiana.",2,23227000448201810,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO EIRELI,30/05/2018,Lei 8.666/93,11/06/2018,11/06/2019,"R$ 554.400,00",/contratos/id/contrato/15850350000152018/aditivos,/contratos/id/contrato/15850350000152018/apostilamentos,/contratos/id/contrato/15850350000152018/eventos
51067050000232015,510670: GERÊNCIA EXECUTIVA CURITIBA/PR,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,000023/2015,Aquisição de material de consumo.,,35183001482201593,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,02/06/2015,Lei 8.666/93.,02/06/2015,02/12/2015,"R$ 6.023,50",/contratos/id/contrato/51067050000232015/aditivos,/contratos/id/contrato/51067050000232015/apostilamentos,/contratos/id/contrato/51067050000232015/eventos
51020950000322015,510209: GERÊNCIA EXECUTIVA CHAPECÓ/SC,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,000032/2015,Aquisição de material de consumo.,,36796000400201548,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO EIRELI - ME,09/11/2015,Decreto nº 7892/2013,09/11/2015,31/12/2015,"R$ 2.233,00",/contratos/id/contrato/51020950000322015/aditivos,/contratos/id/contrato/51020950000322015/apostilamentos,/contratos/id/contrato/51020950000322015/eventos
51089050000322015,510890: GERÊNCIA EXECUTIVA PORTO ALEGRE/RS,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 51018105000072014,SISPP,000032/2015,Aquisição de açúcar refinado e filtro d e papel nº 103.,,35666000337201481,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO LTDA - ME,10/11/2015,"Lei 10.520/2002, Decreto 5.450/2005 e Decreto 7.892/2013",10/11/2015,10/11/2016,"R$ 1.484,00",/contratos/id/contrato/51089050000322015/aditivos,/contratos/id/contrato/51089050000322015/apostilamentos,/contratos/id/contrato/51089050000322015/eventos
16046850000852018,160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,"5: PREGÃO                                            ",000021/2017,"50: CONTRATO                                          ",Licitação 16046805000212017,SISRP,000085/2018,Aquisição de Gêneros Alimentícios.,,64510014858201731,,Fornecedor 15.421.124/0001-18: VIA PANTANEIRA EVENTOS SERVICOS E-COMERCIO EIRELI,03/09/2018,Lei 8.666/93,03/09/2018,01/11/2018,"R$ 643,60",/contratos/id/contrato/16046850000852018/aditivos,/contratos/id/contrato/16046850000852018/apostilamentos,/contratos/id/contrato/16046850000852018/eventos
