Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
19402250000022012,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000033/2011,"50: CONTRATO                                          ",Licitação 19402205000332011,SISPP,00002/2012,"Contratação de empresa especializada pa ra desenvolvimento de projetos complementares p ara a construção do Centro Cultural Indígena de Formação Áudio Visual de Goiânia-GO, sendo os seguintes projetos: Projeto executivo de arquit etura, elétrico, hidrosanitário, cálculo estrut ural de concreto armado e cobertura em estrutur a metálica, sistema de proteção contra descarga s atmosféricas, projeto de prevenção de incêndi o, proposta de paisagismo, projeto do sistema d e audio e isolamento acústico.",,087860003892011DV,,Fornecedor 29.260.759/0001-95: ARCHI 5 ARQUITETOS ASSOCIADOS LTDA,19/01/2012,Lei nº. 8666/93 e suas alterações posteriores.,19/01/2012,18/01/2013,"R$ 55.000,00",/contratos/id/contrato/19402250000022012/aditivos,/contratos/id/contrato/19402250000022012/apostilamentos,/contratos/id/contrato/19402250000022012/eventos
19402250000022020,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000013/2019,"50: CONTRATO                                          ",Licitação 19402205000132019,SISPP,00002/2020,"Contratação de empresa especializada pa ra prestação de serviços comuns de engenharia, visando à execução de instalação do projeto de proteção contra incêndio nas dependências do Mu seu do Índio.",,08786000772201981,,Fornecedor 26.925.413/0001-70: CONSTRUTORA MAIORCA EIRELI    -,20/01/2020,"Lei nº 8.666/1993, Lei nº 10.520/2002, Decreto nº 7.983/2013 e IN SEGES/MP nº 05/2017 e suas alterações.",20/01/2020,20/01/2021,"R$ 239.900,00",/contratos/id/contrato/19402250000022020/aditivos,/contratos/id/contrato/19402250000022020/apostilamentos,/contratos/id/contrato/19402250000022020/eventos
19402250000041999,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",00003/1999,"50: CONTRATO                                          ",Licitação 19402206000031999,SISPP,00004/1999,Prestação de serviços de vigilância ar mada e desarmada nas dependências do Museu  do Índio/Funai/RJ.,1,"032/99           ",,Fornecedor 68.635.648/0001-78: ALIANCA  VIGILANCIA E SEGURANCALTDA,19/04/1999,Lei 8666/93,20/04/1999,19/05/1999,"R$ 6.784,10",/contratos/id/contrato/19402250000041999/aditivos,/contratos/id/contrato/19402250000041999/apostilamentos,/contratos/id/contrato/19402250000041999/eventos
19402250000051999,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",00006/1999,"50: CONTRATO                                          ",Licitação 19402206000061999,SISPP,00005/1999,Prestação de serviços de limpeza e con servação nas dependências do Museu do Índio/RJ.,,"053/99           ",,Fornecedor 29.212.842/0001-99: COMERCIAL  SERVICOS EMPRESARIAISLTDA,01/06/1999,Lei 8666/93 e suas alterações,01/06/1999,31/07/1999,"R$ 10.780,02",/contratos/id/contrato/19402250000051999/aditivos,/contratos/id/contrato/19402250000051999/apostilamentos,/contratos/id/contrato/19402250000051999/eventos
19402250000052005,194022: MUSEU DO ÍNDIO - RJ,"1: CONVITE                                           ",00009/2004,"50: CONTRATO                                          ",Licitação 19402201000092004,SISPP,00005/2005,"O presente Contrato tem por objeto a pr estação de Serviços Continuados de fornecimento de passagens aéreas nacionais e internacionai s ao Museu do Índio FUNAI, de acordo com as e specificidades constantes do Termo de Referênci a de fls. 101 do Processo Administrativo refere nciado neste ajuste.",2,08786.000043/2004,,Fornecedor 32.580.870/0001-73: ITER VIAGENS E TURISMO LTDA,17/03/2005,Lei 8.666/93,17/03/2005,16/03/2006,"R$ 51.000,00",/contratos/id/contrato/19402250000052005/aditivos,/contratos/id/contrato/19402250000052005/apostilamentos,/contratos/id/contrato/19402250000052005/eventos
19402250000062012,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000025/2011,"50: CONTRATO                                          ",Licitação 19402205000252011,SISPP,00006/2012,"O presente contrato tem como objeto a c ontratação de empresa especializada na prestaçã o de serviços de impressão digital em surportes variados e fornecimento de adesivos instalados, recortes eletrônicos de imagens, textos e icon ografias.",1,087860003392011DV,,Fornecedor 40.411.589/0001-35: R C COLOR FOTOGRAFIAS LTDA    -,10/01/2012,Lei nº. 8666/93 e suas alterações posteriores.,07/02/2012,06/02/2013,"R$ 109.380,00",/contratos/id/contrato/19402250000062012/aditivos,/contratos/id/contrato/19402250000062012/apostilamentos,/contratos/id/contrato/19402250000062012/eventos
19402250000071999,194022: MUSEU DO ÍNDIO - RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/1999,"50: CONTRATO                                          ",Licitação 19402207000021999,SISPP,00007/1999,Prestação de serviços de   manutenção corretiva e preventiva da Copiadora Kodak Starmate 500 Reader Printer,,"042/99           ",,Fornecedor 61.186.938/0001-32: KODAK BRASILEIRA COM E IND LTDA,17/05/1999,Lei 8666/93,17/05/1999,16/05/2000,"R$ 4.260,00",/contratos/id/contrato/19402250000071999/aditivos,/contratos/id/contrato/19402250000071999/apostilamentos,/contratos/id/contrato/19402250000071999/eventos
19402250000072006,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00008/2005,"50: CONTRATO                                          ",Licitação 19402205000082005,SISPP,00007/2006,"O presente contrato tem como objeto a c ontratação de pessoa jurídica especializada na prestação de serviços de contínuo de eletricist a, apoio operacional e auxiliar técnico de manu tenção, conforme especificações constantes no T ermo de Referência anexo ao Pregão 008/2005.  Vincula-se ao presente contrato o Edital de Pre gão Eletrônico nº 008/Museu do Índio Funai/2005 e seus Anexos, bem como a proposta da Contrata da os quais se constituem em parte integrante d este instrumento, independente de transcrição.",7,"08786.00216/2005 ",,Fornecedor 36.529.998/0001-63: UNIRIO MANUTENCAO E SERVICOS LTDA-,01/02/2006,Lei 8.666/93,01/02/2006,31/01/2007,"R$ 60.120,00",/contratos/id/contrato/19402250000072006/aditivos,/contratos/id/contrato/19402250000072006/apostilamentos,/contratos/id/contrato/19402250000072006/eventos
19402250000072009,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000027/2008,"50: CONTRATO                                          ",Licitação 19402205000272008,SISPP,00007/2009,"O presente contrato tem como objeto a c ontratação de empresa especializada, visando a execução de serviços de digitalização de 688.00 0 fotogramas de 16mm e 35mm que compõe o fundo SPI, CNPI, Fundação Banco do Brasil e Comissão Rondon.",1,08786.000511/2008,,Fornecedor 30.029.458/0001-34: SPOOL COMUNICACOES LTDA.     -,15/01/2009,Lei 8.666/93 e suas alterações posteriores.,02/02/2009,01/08/2009,"R$ 50.000,00",/contratos/id/contrato/19402250000072009/aditivos,/contratos/id/contrato/19402250000072009/apostilamentos,/contratos/id/contrato/19402250000072009/eventos
19402250000072012,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000025/2011,"50: CONTRATO                                          ",Licitação 19402205000252011,SISPP,00007/2012,"O presente contrato tem como objeto a c ontratação de empresa especializada na prestaçã o de serviços de impressão digital em surportes variados e fornecimento de adesivos instalados, recortes eletrônicos de imagens, textos e icon ografias.",2,087860003392011DV,,Fornecedor 10.539.751/0001-34: VICTORIGOR IMPRESSAO DIGITAL LTDA-ME,10/01/2012,Lei nº. 8666/93 e suas alterações posteriores.,07/02/2012,06/02/2013,"R$ 531.935,85",/contratos/id/contrato/19402250000072012/aditivos,/contratos/id/contrato/19402250000072012/apostilamentos,/contratos/id/contrato/19402250000072012/eventos
19402250000082006,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00007/2005,"50: CONTRATO                                          ",Licitação 19402205000072005,SISPP,00008/2006,"O presente Contrato tem por objetivo a prestação de Serviços Continuados de manutenção nas dependências do Museu do Índio/FUNAI, loca lizado à Rua das Palmeiras, nº 55, Bairro de Bo tafogo, na Cidade do Rio de Janeiro/RJ.",6,"08786.00215/2005 ",,Fornecedor 01.219.331/0001-80: SHELT EMPRESA DE HIGIENIZACAO E -ENGENHARIA LTDA,01/02/2006,Lei 8.666/93,01/02/2006,31/01/2007,"R$ 140.322,95",/contratos/id/contrato/19402250000082006/aditivos,/contratos/id/contrato/19402250000082006/apostilamentos,/contratos/id/contrato/19402250000082006/eventos
19402250000082012,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000032/2011,"50: CONTRATO                                          ",Licitação 19402205000322011,SISPP,00008/2012,"Prestação de serviços de administração, operação e suporte à infraestrutura de TIC do Museu do Indio.",7,"08786.0325/2011  ",,Fornecedor 07.163.832/0001-78: PMCI CONSULTORIA EM INFORMATICA -LTDA,01/02/2012,Lei nº 8666/93 e alterações e demais normas legais que regem a espécie.,09/02/2012,08/02/2013,"R$ 264.134,28",/contratos/id/contrato/19402250000082012/aditivos,/contratos/id/contrato/19402250000082012/apostilamentos,/contratos/id/contrato/19402250000082012/eventos
19402250000102005,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",000016/2005,"50: CONTRATO                                          ",Licitação 19402206000162005,SISPP,000010/2005,"O presente Contrato tem por objeto a pr estação de serviços de recepção, de manutenção de imóvel, de motorista e serviços de um técnic o de informática a serem prestados nas dependên cias do Museu do Índio/FUNAI, localizado na Rua das Palmeiras, n° 55, Bairro de Botafogo, na Ci dade do Rio de Janeiro/RJ.",,"0878600029/2005  ",,Fornecedor 04.309.524/0001-10: L.E.T. SERVICOS TEMPORARIOS LTDA,10/03/2005,Lei 8.666/93,10/03/2005,09/06/2005,"R$ 57.969,99",/contratos/id/contrato/19402250000102005/aditivos,/contratos/id/contrato/19402250000102005/apostilamentos,/contratos/id/contrato/19402250000102005/eventos
19402250000102014,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 19402205000012014,SISPP,000010/2014,"Contratação de pessoa jurídica para pre stação de serviço continuado de vigilância arma da e desarmada nas dependências do Cento Cultur al Ikuiapá/MT, a qual compreenderá o fornecimen to de mão de obra e de todos os equipamentos, E PI's e ferramentas necessárias à execução dos s erviços, conforme especificações e quantitativo s estabelecidos nos Anexos do Pregão Eletrônico nº. 01/2014.",3,08786000001201480,,Fornecedor 00.332.087/0005-28: SECURITY VIGILANCIA PATRIMONIAL -LTDA,23/01/2014,Lei nº. 8666/93 e suas alterações posteriores.,23/01/2014,22/01/2015,"R$ 166.462,08",/contratos/id/contrato/19402250000102014/aditivos,/contratos/id/contrato/19402250000102014/apostilamentos,/contratos/id/contrato/19402250000102014/eventos
19402250000102018,194022: MUSEU DO ÍNDIO - RJ,"2: TOMADA DE PREÇOS                                  ",00001/2017,"50: CONTRATO                                          ",Licitação 19402202000012017,SISPP,000010/2018,Contratação de empresa especializada na execução de serviços de conclusão da obra do C entro Audiovisual de Goiânia/GO.,2,08786001043201781,,Fornecedor 22.381.410/0001-62: SERTEN ENGENHARIA LTDA      -,01/02/2018,Lei nº 8.666/93 e alterações subsequentes.,01/02/2018,01/08/2018,"R$ 190.000,00",/contratos/id/contrato/19402250000102018/aditivos,/contratos/id/contrato/19402250000102018/apostilamentos,/contratos/id/contrato/19402250000102018/eventos
19402250000112006,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00008/2005,"50: CONTRATO                                          ",Licitação 19402205000082005,SISPP,000011/2006,"O presente contrato tem como objeto a c ontratação de pessoa jurídica especializada na prestação de serviços de contínuo de artífice/m anutenção predial e recepção, conforme especifi cações constantes no Termo de Referência anexo ao Pregão 008/2005. Vincula-se ao presente cont rato o Edital de Pregão Eletrônico nº 008/Museu do Índio/FUNAI/2005 e seus anexos, bem como a proposta da Contratada os quais se constituem e m parte integrante deste instrumento, independe ntes de transcrição.",,08786.000216/2005,,Fornecedor 05.681.321/0001-12: ATRAN II FUNDO DE APOIO LTDA   -,01/02/2006,Lei 8.666/93 e suas alterações,01/02/2006,31/01/2007,"R$ 160.947,89",/contratos/id/contrato/19402250000112006/aditivos,/contratos/id/contrato/19402250000112006/apostilamentos,/contratos/id/contrato/19402250000112006/eventos
19402250000112012,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",0000198/2011,"50: CONTRATO                                          ",Licitação 19402206001982011,SISPP,000011/2012,"Fornecimento de energia elétrica À Unid ade Consumidora do Cliente, Museu do Índio, mod alidade Tarifária Azul.",3,"08786.00297/2011 ",,Fornecedor 60.444.437/0001-46: LIGHT SERVICOS DE ELETRICIDADE S A,13/01/2012,Lei nº 8666/93 e alterações,13/01/2012,12/01/2013,"R$ 216.000,00",/contratos/id/contrato/19402250000112012/aditivos,/contratos/id/contrato/19402250000112012/apostilamentos,/contratos/id/contrato/19402250000112012/eventos
19402250000131999,194022: MUSEU DO ÍNDIO - RJ,"1: CONVITE                                           ",00005/1999,"50: CONTRATO                                          ",Licitação 19402201000051999,SISPP,000013/1999,Prestação de serviços de vigilância ar mada e desarmada nas dependências do Museu  do Índio/Funai,9,"051/99           ",,Fornecedor 68.635.648/0001-78: ALIANCA  VIGILANCIA E SEGURANCALTDA,01/08/1999,Lei 8666/93,02/08/1999,01/08/2000,"R$ 77.889,48",/contratos/id/contrato/19402250000131999/aditivos,/contratos/id/contrato/19402250000131999/apostilamentos,/contratos/id/contrato/19402250000131999/eventos
19402250000132014,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 19402205000022014,SISPP,000013/2014,"Contratação de empresa para a prestação de serviços continuados de limpeza, conservaçã o e higienização nas dependências do Centro Iku iapá-Cuiabá/MT, em regime de empreitada a preço unitário, conforme informações constantes no E dital nº. 02/2014 e seus anexos, bem como na pr oposta apresentada pelo Fornecedor.",5,08786000003201479,,Fornecedor 10.732.146/0001-85: RUELA E SOARES LTDA - ME     -,10/02/2014,Lei nº. 8666/93 e suas alterações posteriores.,10/02/2014,09/02/2015,"R$ 64.061,01",/contratos/id/contrato/19402250000132014/aditivos,/contratos/id/contrato/19402250000132014/apostilamentos,/contratos/id/contrato/19402250000132014/eventos
19402250000141999,194022: MUSEU DO ÍNDIO - RJ,"1: CONVITE                                           ",00002/1999,"50: CONTRATO                                          ",Licitação 19402201000021999,SISPP,000014/1999,"Prestação de serviços continuados  de limpeza, conservação e manutenção nas dependências do Museu do Índio/Funai",3,"039/99           ",,Fornecedor 29.212.842/0001-99: COMERCIAL  SERVICOS EMPRESARIAISLTDA,01/08/1999,Lei 8666/93,02/08/1999,01/08/2000,"R$ 66.347,52",/contratos/id/contrato/19402250000141999/aditivos,/contratos/id/contrato/19402250000141999/apostilamentos,/contratos/id/contrato/19402250000141999/eventos
19402250000142006,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00008/2005,"50: CONTRATO                                          ",Licitação 19402205000082005,SISPP,000014/2006,"O presente contrato tem como objeto a c ontratação de pessoa jurídica especializada na prestação de serviços de Apoio Administrativo, conforme especificações constantes no Termo de Referência anexo ao Pregão 008/2005. Vincula-se ao presente contrato o Edital de Pregão Eletrô nico nº 008/Museu do Índio/FUNAI/2005 e seus An exos, bem como a proposta da Contratada os quai s constituem em parte integrante deste instrume nto, independentes de transcrição.",9,"08786.216/2005   ",,Fornecedor 06.090.065/0001-51: PH SERVICOS E ADMINISTRACAO LTDA -,01/02/2006,Lei 8.666/93 e suas alterações,01/02/2006,31/01/2007,"R$ 64.749,99",/contratos/id/contrato/19402250000142006/aditivos,/contratos/id/contrato/19402250000142006/apostilamentos,/contratos/id/contrato/19402250000142006/eventos
19402250000152008,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",000018/2008,"50: CONTRATO                                          ",Licitação 19402206000182008,SISPP,000015/2008,"O presente Contrato tem por objeto a co ntratação de empresa especializada em fornecer serviços de manutenção preventiva e corretiva p ara aparelhos de ar condicionado, tipo split e de janela, bem como do sistema de ar condiciona do central, tipo água gelada, instalado no préd io de exposições do Museu do Índio/FUNAI, pelo período de 180 dias, conforme disposto no Proje to Básico e Termo de Referência.",,08786.000026/2008,,Fornecedor 05.035.797/0001-86: REFRIAVEL DE SAO CRISTOVAO    -COMERCIO E SERVICOS DE REFRI,17/03/2008,Lei 8.666/93 e suas alterações posteriores.,17/03/2008,16/09/2008,"R$ 9.000,00",/contratos/id/contrato/19402250000152008/aditivos,/contratos/id/contrato/19402250000152008/apostilamentos,/contratos/id/contrato/19402250000152008/eventos
19402250000162004,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",00001/2004,"50: CONTRATO                                          ",Licitação 19402206000012004,SISPP,000016/2004,"O Contratante receberá energia em suas instalações, localizadas na Rua das Palmeiras, nº 55, Botafogo, Rio de Janeiro-RJ, ficando sem efeito quaisquer ajustes anteriores entre as Pa rtes, com o mesmo objeto.",3,08786.000007/2004,,Fornecedor 60.444.437/0001-46: LIGHT SERVICOS DE ELETRICIDADE S A,04/03/2004,Lei 8.666/93,04/03/2004,03/03/2005,"R$ 180.000,00",/contratos/id/contrato/19402250000162004/aditivos,/contratos/id/contrato/19402250000162004/apostilamentos,/contratos/id/contrato/19402250000162004/eventos
19402250000162008,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 19402205000112007,SISPP,000016/2008,"O presente Contrato tem como objeto a c ontratação de empresa prestadora de Serviços de Telefonia Fixa Comutada, para o Museu do Índio na cidade do Rio de Janeiro.",4,08786.000251/2007,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,24/03/2008,Lei 8.666/93 e suas alterações posteriores.,07/04/2008,06/04/2009,"R$ 63.296,00",/contratos/id/contrato/19402250000162008/aditivos,/contratos/id/contrato/19402250000162008/apostilamentos,/contratos/id/contrato/19402250000162008/eventos
19402250000231999,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",000034/1999,"50: CONTRATO                                          ",Licitação 19402206000341999,SISPP,000023/1999,"O presente tem por finalidade a substituição de piso, aplicação de sinteko e instalação de pontos elétricos no auditório do  Museu do Índio.",,"123/99           ",,Fornecedor 00.559.986/0001-34: NIVEL ARQUITETURA E CONSTRUCAO S/CLTDA],18/10/1999,Lei 8666/93,18/10/1999,17/11/1999,"R$ 7.650,00",/contratos/id/contrato/19402250000231999/aditivos,/contratos/id/contrato/19402250000231999/apostilamentos,/contratos/id/contrato/19402250000231999/eventos
19402250000232009,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",000027/2008,"50: CONTRATO                                          ",Licitação 19402205000272008,SISPP,000023/2009,"O presente contrato tem como objeto a c ontratação de empresa especializada visando a e xecução de serviços de digitalização de 15.000 negativos e 5.000 fotografias em papel do Fundo do Museu do Índio e FUNAI, com o fornecimento d e representantes digitais em HDs sata e mídias óticas.",,08786.000511/2008,,Fornecedor 31.135.346/0001-20: FEMADE TECNOLOGIA LTDA      -,15/01/2009,Lei 8.666/93 e suas alterações posteriores.,09/03/2009,08/03/2010,"R$ 126.000,00",/contratos/id/contrato/19402250000232009/aditivos,/contratos/id/contrato/19402250000232009/apostilamentos,/contratos/id/contrato/19402250000232009/eventos
19402250000232010,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 19402205000012010,SISPP,000023/2010,"Contratação de empresa especializada na prestação dos serviços de limpeza, conservação e higienização, com fornecimento de todos os m ateriais e equipamentos necessários os quais se rão prestados nas dependências do Museu do Índi o/FUNAI, localizado a Rua das Palmeiras, 55, Ba irro Botafogo, Rio de Janeiro/RJ.",2,087860004202009DV,,Fornecedor 06.263.083/0001-98: FORCA SOLUCOES INTEGRADAS LTDA. -,17/03/2010,Lei nº. 8666/93 e suas alterações posteriores.,18/03/2010,17/03/2011,"R$ 138.885,10",/contratos/id/contrato/19402250000232010/aditivos,/contratos/id/contrato/19402250000232010/apostilamentos,/contratos/id/contrato/19402250000232010/eventos
19402250000232020,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",000011/2020,"50: CONTRATO                                          ",Licitação 19402206000112020,SISPP,000023/2020,"Contratação de produtos e serviços por meio de Pacote de Serviços dos CORREIOS mediant adesão ao Termo de Condições Comerciais e Anexo s, quando contratados serviços específicos, que permite a compra de produtos e utilização dos diversos serviços dos Correios.",,08786000449202041,,Fornecedor 34.028.316/0002-94: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,29/09/2020,Lei 8666/93 e alterações,29/09/2020,29/09/2021,"R$ 72.000,00",/contratos/id/contrato/19402250000232020/aditivos,/contratos/id/contrato/19402250000232020/apostilamentos,/contratos/id/contrato/19402250000232020/eventos
19402250000241999,194022: MUSEU DO ÍNDIO - RJ,"1: CONVITE                                           ",00007/1999,"50: CONTRATO                                          ",Licitação 19402201000071999,SISPP,000024/1999,O presente Contrato tem por finalidade a prestação de serviços de manutenção da  rede interna do Museu do Índio.,,"094/99           ",,Fornecedor 01.555.940/0001-00: BRIDGE   ON-LINE  SERVICOS  DECONECTIVIDADE LTDA,18/10/1999,Lei 8666/93,18/10/1999,17/10/2000,"R$ 10.080,00",/contratos/id/contrato/19402250000241999/aditivos,/contratos/id/contrato/19402250000241999/apostilamentos,/contratos/id/contrato/19402250000241999/eventos
19402250000242016,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",00001/2016,"50: CONTRATO                                          ",Licitação 19402206000012016,SISPP,000024/2016,"Fornecimento de energia elétrica à sede do Museu do Índio, localizada na Rua Palmeiras , 55 Botafogo Rio de Janeiro/RJ, conforme o s termos do Contrato de Adesão da LIGHT DAP n º 74/16.",,08786000004201685,,Fornecedor 60.444.437/0001-46: LIGHT SERVICOS DE ELETRICIDADE S A,29/03/2016,Lei nº 8.666/93 e suas respectivas alterações.,01/04/2016,01/04/2017,"R$ 336.000,00",/contratos/id/contrato/19402250000242016/aditivos,/contratos/id/contrato/19402250000242016/apostilamentos,/contratos/id/contrato/19402250000242016/eventos
19402250000242017,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 19402205000022017,SISPP,000024/2017,"Prestação de serviços de administração, operação, monitoramento e suporte à informátic a de TIC Tecnologia da Informação e Comunicaç ão, para atender a Sede do Museu do Índio e no Centro de Dados Datacenter.",,08786000174201741,,Fornecedor 07.163.832/0001-78: PMCI CONSULTORIA EM INFORMATICA -LTDA - ME,11/05/2017,Lei nº 8.666/93 e suas respectivas alterações.,11/05/2017,11/05/2018,"R$ 556.204,63",/contratos/id/contrato/19402250000242017/aditivos,/contratos/id/contrato/19402250000242017/apostilamentos,/contratos/id/contrato/19402250000242017/eventos
19402250000282020,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 19402205000032020,SISPP,000028/2020,Contratação de serviços continuados e e specializados na área de Tecnologia da Informaç ão e Comunicação para locação de infraestrutura física e serviços correlatos de Centro de Dado s (Data Center).,,08786000893201923,,Fornecedor 03.672.254/0006-59: EQUINIX DO BRASIL SOLUCOES DE  -TECNOLOGIA EM INFORMATICA,13/11/2020,"Lei nº 8.666/1993, Lei nº 10.520/2002, Decreto nº 9.507/2018, IN SGD/ME nº 01/2019, IN SEGES/MPDG nº 05/2017 e alterações.",15/11/2020,15/11/2021,"R$ 386.895,96",/contratos/id/contrato/19402250000282020/aditivos,/contratos/id/contrato/19402250000282020/apostilamentos,/contratos/id/contrato/19402250000282020/eventos
19402250000292001,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",000037/2001,"50: CONTRATO                                          ",Licitação 19402206000372001,SISPP,000029/2001,"A prestação de serviços Técnicos de Ma nutenção STM, com visitas para manutenção pre ventiva MP e Corretiva.",,0878600012/2001DV,,Fornecedor 61.099.008/0030-86: DIMAS DE MELO PIMENTA SISTEMAS DEPONTO E ACESSO S/A,23/04/2001,Lei 8.666/93,23/04/2001,22/04/2002,"R$ 720,00",/contratos/id/contrato/19402250000292001/aditivos,/contratos/id/contrato/19402250000292001/apostilamentos,/contratos/id/contrato/19402250000292001/eventos
19402250000292006,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",000050/2006,"50: CONTRATO                                          ",Licitação 19402206000502006,SISPP,000029/2006,"O presente Contrato tem por objeto a co ntratação de empresa especializada em fornecer serviços de manutenção preventiva e corretiva p ara aparelhos de ar condicionado, tipo split e de janela, bem como do sistema de ar condiciona do central, tipo água gelada, instalado no préd io de exposições do Museu do Índio/FUNAI, local izado à Rua das Palmeiras, 55, Bairro de Botafo go, na Cidade do Rio de Janeiro/RJ, pelo períod o de 180 dias, conforme disposto no Projeto Bás ico anexo.",,"08786.0050/2006  ",,Fornecedor 39.545.553/0001-65: TRIAGEM REFRIGERACAO LTDA    -,09/05/2006,"Lei 8.666/93 e suas alterações, IN nº 18/97 e Decreto nº 2.271/97.",09/05/2006,04/11/2006,"R$ 7.800,00",/contratos/id/contrato/19402250000292006/aditivos,/contratos/id/contrato/19402250000292006/apostilamentos,/contratos/id/contrato/19402250000292006/eventos
19402250000292015,194022: MUSEU DO ÍNDIO - RJ,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 19402205000032015,SISPP,000029/2015,"Contratação de serviços de locação de 0 5 (cinco) impressoras multifuncionais novas, in cluindo suprimentos, consumíveis e peças (excet o papel), bem como a manutenção preventiva e co rretiva, conforme as especificações contidas no Termo de Referência Anexo I do Pregão nº 3/2 015.",3,08786000469201474,,Fornecedor 03.951.766/0001-40: W P SISTEMAS REPROGRAFICOS E   -IMPRESSAO LTDA - ME,07/04/2015,Lei nº 8.666/93 e suas respectivas alterações.,07/04/2015,07/04/2016,"R$ 29.469,84",/contratos/id/contrato/19402250000292015/aditivos,/contratos/id/contrato/19402250000292015/apostilamentos,/contratos/id/contrato/19402250000292015/eventos
19402250000301996,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",00001/1996,"50: CONTRATO                                          ",Licitação 19402206000011996,SISPP,000030/1996,Execução de serviço de manutenção preventiva e corretiva com peças dos equipamentos de propriedade do Museu do Índio,2,"005/96           ",,Fornecedor 61.186.938/0010-23: KODAK BRASILEIRA COM E IND LTDA,15/02/1996,"Lei 8666/93                                                                                                                                  ",15/02/1996,15/02/1997,"R$ 2.844,00",/contratos/id/contrato/19402250000301996/aditivos,/contratos/id/contrato/19402250000301996/apostilamentos,/contratos/id/contrato/19402250000301996/eventos
19402250000312020,194022: MUSEU DO ÍNDIO - RJ,"6: DISPENSA DE LICITAÇÃO                             ",00002/2020,"50: CONTRATO                                          ",Licitação 19402206000022020,SISPP,000031/2020,"Fornecimento de água mineral em galões de 20 (vinte) litros, conforme especificações e quantitativos estabelecidos no Termo de Referê ncia.",,08786000094202091,,Fornecedor 09.031.962/0001-82: C C S VALENTE COMERCIO DE GENEROS-ALIMENTICIOS,03/02/2020,Lei 8666/93 e alterações,03/02/2020,03/02/2021,"R$ 5.280,00",/contratos/id/contrato/19402250000312020/aditivos,/contratos/id/contrato/19402250000312020/apostilamentos,/contratos/id/contrato/19402250000312020/eventos
