Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16018850000012012,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00005/2011,"50: CONTRATO                                          ",Licitação 16018805000052011,SISRP,00001/2012,"Prestação de serviços continuados de la vanderia, visando atender as necessidades do 4° B Com.",,64028000011201125,,Fornecedor 02.515.391/0001-02: HOSP LAVER LAVANDERIA E SERVICOS -LTDA ME.,16/04/2012,Lei nº 10.520 de 17 de julho de 2002 e no Decreto nº 5.450 de 31 de maio de 2005.,16/04/2012,15/04/2013,"R$ 1.027,65",/contratos/id/contrato/16018850000012012/aditivos,/contratos/id/contrato/16018850000012012/apostilamentos,/contratos/id/contrato/16018850000012012/eventos
16018850000012013,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 16018805000072013,SISPP,00001/2013,Prestação dos serviços continuados de t Telefonia Fixa Comutada (STFC) para atender as necessidades do 4° B Com,4,64028001178201375,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,19/06/2013,"Lei nº 10.520, de 2002, ao Decreto nº 5.450, de 2005 e subsidiariamente à Lei nº 8.666, de 1993",19/06/2013,18/06/2014,"R$ 5.980,96",/contratos/id/contrato/16018850000012013/aditivos,/contratos/id/contrato/16018850000012013/apostilamentos,/contratos/id/contrato/16018850000012013/eventos
16018850000012014,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"2: TOMADA DE PREÇOS                                  ",00001/2013,"50: CONTRATO                                          ",Licitação 16018802000012013,SISPP,00001/2014,Recuperação da rede elétrica externa e reforma da cabine de medição primária do 4° B C om.,1,64028003508201286,,"Fornecedor 12.272.426/0001-83: HARPIA CONSTRUCAO, COMERCIO E  -SERVICOS EIRELI - EPP",17/02/2014,Lei n° 8.666/93,17/02/2014,01/05/2014,"R$ 166.494,57",/contratos/id/contrato/16018850000012014/aditivos,/contratos/id/contrato/16018850000012014/apostilamentos,/contratos/id/contrato/16018850000012014/eventos
16018850000012016,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00006/2015,"50: CONTRATO                                          ",Licitação 16019405000062015,SISPP,00001/2016,Prestação de serviços continuados de te lefonia móvel-SMP para comunicação de voz e dad os via rede móvel disponível nacionalmente.,4,"P.A. Nº 66/4BCOM ",,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,24/02/2016,Lei 8666 de 1993,24/02/2016,23/02/2017,"R$ 5,00",/contratos/id/contrato/16018850000012016/aditivos,/contratos/id/contrato/16018850000012016/apostilamentos,/contratos/id/contrato/16018850000012016/eventos
16018850000012017,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 16034305000012017,SISRP,00001/2017,Contratação de serviço de locação de ve ículos automotivos para transporte de pessoal  da operação carro-pipa.,,64028009739201716,,Fornecedor 11.117.014/0001-06: M. B. DA COSTA EIRELI - EPP   -,31/07/2017,Lei nº 8666/93 e Lei nº 10520,31/07/2017,30/07/2018,"R$ 246.300,00",/contratos/id/contrato/16018850000012017/aditivos,/contratos/id/contrato/16018850000012017/apostilamentos,/contratos/id/contrato/16018850000012017/eventos
16018850000012018,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",00001/2017,"50: CONTRATO                                          ",Licitação 16018806000012017,SISPP,00001/2018,Contratação com a Companhia Energética de Pernambuco (CELPE) para prestação de serviço s continuados de fornecimento de energia elétri ca para atender as necessidades do 4° Batalhão de Comunicações.,2,64028006351201755,,Fornecedor 10.835.932/0001-08: COMPANHIA ENERGETICA DE PERNAMBUCO,26/02/2018,Lei 8666/93,26/02/2018,25/02/2019,"R$ 8.000,00",/contratos/id/contrato/16018850000012018/aditivos,/contratos/id/contrato/16018850000012018/apostilamentos,/contratos/id/contrato/16018850000012018/eventos
16018850000012019,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2019,"50: CONTRATO                                          ",Licitação 16018807000022019,SISPP,00001/2019,"Contratação dos serviços de locação de  04 (quatro) impressoras multifuncionais (outso urcing de impressão), consistindo em:impressão monocromática formato A4, 35ppm, 4 em 1 MFP copiadora, impressora em rede, scanner colori do, duplex, entrada USB, memória_de 256MB, pro cessador de documentos (DP) padrão,_ciclo máxi mo mensal de 20.000 páginas, franquia de 17.00 0 páginas mês. Prazo de contratação 12 (doze meses.",,64028001292201991,,Fornecedor 34.028.316/0021-57: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,18/03/2019,"Caput do Art. 25, da Lei   8.666/93.",18/03/2019,17/03/2020,"R$ 733,85",/contratos/id/contrato/16018850000012019/aditivos,/contratos/id/contrato/16018850000012019/apostilamentos,/contratos/id/contrato/16018850000012019/eventos
16018850000012020,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",00001/2020,"50: CONTRATO                                          ",Licitação 16018806000012020,SISPP,00001/2020,"Contratação de serviços de outsourcing de impressão, com a locação de 04 (quatro) im pressoras multifuncionais, com franquia de 25.0 00 páginas/mês, pelo prazo de 12 (doze) meses, para atender às necessidades do 4º B Com.",,64028000179202021,,Fornecedor 40.904.492/0001-64: SOLIVETTI COMERCIO E SERVICOS LTDA,19/02/2020,"Inciso II, do Art. 24ª, da  Lei nº 8.666/93.",19/02/2020,18/02/2021,"R$ 13.200,00",/contratos/id/contrato/16018850000012020/aditivos,/contratos/id/contrato/16018850000012020/apostilamentos,/contratos/id/contrato/16018850000012020/eventos
16018850000022012,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",00001/2012,"50: CONTRATO                                          ",Licitação 16018806000012012,SISPP,00002/2012,Contratação com a Companhia Energética de Pernambuco (CELPE) para prestação de serviço s continuados de fornecimento de energia elétri ca para atender as necessidades do 4° Batalhão de Comunicações.,2,64028000001201271,,Fornecedor 10.835.932/0001-08: COMPANHIA ENERGETICA DE PERNAMBUCO,01/01/2012,Inciso XXII do Art. 24 da Lei n° 8.666/93.,01/01/2012,31/12/2012,"R$ 7.000,00",/contratos/id/contrato/16018850000022012/aditivos,/contratos/id/contrato/16018850000022012/apostilamentos,/contratos/id/contrato/16018850000022012/eventos
16018850000022013,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",00001/2013,"50: CONTRATO                                          ",Licitação 16018806000012013,SISPP,00002/2013,Despesa estimativa com serviços de comu nicação em geral por correios.,4,"P.A.n° 04/4°BCOM ",,Fornecedor 34.028.316/0021-57: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,23/02/2013,Inciso II do Art. 24° da Lei n° 8.666/93.,23/02/2013,22/02/2014,"R$ 500,00",/contratos/id/contrato/16018850000022013/aditivos,/contratos/id/contrato/16018850000022013/apostilamentos,/contratos/id/contrato/16018850000022013/eventos
16018850000022014,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00005/2014,"50: CONTRATO                                          ",Licitação 16018805000052014,SISPP,00002/2014,"Prestação de serviços continuados de ge renciamento, controle e fornecimento de combust íveis através de sistema informatizado e integr ado com tecnologia de cartão magnético ou eletr ônico tipo smart com chip, visando atender às n ecessidades da Seção de Coordenação da Operação Carro Pipa do 4° Batalhão de Comunicações.",4,64028000964201436,,Fornecedor 00.604.122/0001-97: TRIVALE ADMINISTRACAO LTDA    -,18/07/2014,"Lei nº 8.666/1993, Dec. n° 2.271/1997, IN/SLTI/MPOG n° 2/2008 e demais legislação correlata.",18/07/2014,17/07/2015,"R$ 95.997,60",/contratos/id/contrato/16018850000022014/aditivos,/contratos/id/contrato/16018850000022014/apostilamentos,/contratos/id/contrato/16018850000022014/eventos
16018850000022016,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00006/2015,"50: CONTRATO                                          ",Licitação 16019405000062015,SISPP,00002/2016,"Prestação de serviços continuados de te lefonia nóvel-SMP, para comunicação de voz e da dos.",4,"P.A.Nº 67/4ºBCOM ",,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,07/03/2016,Lei 8666 de 1993,07/03/2016,06/03/2017,"R$ 109,62",/contratos/id/contrato/16018850000022016/aditivos,/contratos/id/contrato/16018850000022016/apostilamentos,/contratos/id/contrato/16018850000022016/eventos
16018850000022017,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",000017/2017,"50: CONTRATO                                          ",Licitação 16018806000172017,SISPP,00002/2017,"Prestação de serviços de 03 (três) impr essoras multifuncionais, compreendendo as funçõ es de impressão, digitalização e copiadora, com franquia total de 15.000 (quinze mil) cópias, visando atender às necessidades do 4° Batalhão de Comunicações.",,64028012087201799,,Fornecedor 40.904.492/0001-64: SOLIVETTI COMERCIO E SERVICOS LTDA,03/11/2017,"Lei nº 8.666/1993 e Despacho Decisório nº 217/2017, referente ao §2º do Art.1º da Portaria nº 234, de 19/07/20",03/11/2017,02/11/2018,"R$ 7.883,40",/contratos/id/contrato/16018850000022017/aditivos,/contratos/id/contrato/16018850000022017/apostilamentos,/contratos/id/contrato/16018850000022017/eventos
16018850000022018,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 16033905000102017,SISPP,00002/2018,Contrataçao de serviço de locaçao de ve iculos automotivos para transporte de pessoal  da operaçao carro-pipa.,,80654004120201811,,Fornecedor 11.117.014/0001-06: M. B. DA COSTA EIRELI      -,31/07/2018,Lei nº 8.666/93 e Lei nº 10.520.,31/07/2018,30/07/2019,"R$ 287.880,00",/contratos/id/contrato/16018850000022018/aditivos,/contratos/id/contrato/16018850000022018/apostilamentos,/contratos/id/contrato/16018850000022018/eventos
16018850000032012,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2012,"50: CONTRATO                                          ",Licitação 16018807000012012,SISPP,00003/2012,Contratação com a Companhia Pernambucan a de Saneamento (COMPESA) para a prestação de s erviços continuados de fornecimento de água e t ratamento de esgoto para atender as necessidade s do 4° Batalhão de Comunicações.,2,64028000002201215,,Fornecedor 09.769.035/0001-64: COMPANHIA PERNAMBUCANA DE    -SANEAMENTO,01/01/2012,Art. 25° da Lei n° 8.666/93.,01/01/2012,31/12/2012,"R$ 100,00",/contratos/id/contrato/16018850000032012/aditivos,/contratos/id/contrato/16018850000032012/apostilamentos,/contratos/id/contrato/16018850000032012/eventos
16018850000032015,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",000021/2015,"50: CONTRATO                                          ",Licitação 16018806000212015,SISPP,00003/2015,Prestação de serviços de 03 impressoras multifuncionais com franquia total de 9000 cópi as.,,64028005838201559,,Fornecedor 40.904.492/0001-64: SOLIVETTI COMERCIO E SERVICOS LTDA,03/11/2015,"Lei nº 8666/93, Decreto nº 2271/97.",03/11/2015,02/11/2016,"R$ 7.883,45",/contratos/id/contrato/16018850000032015/aditivos,/contratos/id/contrato/16018850000032015/apostilamentos,/contratos/id/contrato/16018850000032015/eventos
16018850000032018,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2018,"50: CONTRATO                                          ",Licitação 16018807000012018,SISPP,00003/2018,"Contratação da Empresa Brasil de Comuni cação (EBC), para prestação de serviços de publ icidade legal em jornais de circulação local/re gional,com despesa estimativa na importância de R$ 10.144,00,aproximadamente, no período.",1,80654001323201864,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,27/07/2018,"Lei nº 8666/93, no caput do Artigo nº 25",27/07/2018,26/07/2019,"R$ 1.547,68",/contratos/id/contrato/16018850000032018/aditivos,/contratos/id/contrato/16018850000032018/apostilamentos,/contratos/id/contrato/16018850000032018/eventos
16018850000032019,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",00002/2019,"50: CONTRATO                                          ",Licitação 16018806000022019,SISPP,00003/2019,"Contratação dos serviços de locação de  04 (quatro) impressoras multifuncionais (outso rcing de impressão), consistindo em:impressão monocromática formato A4, 35ppm, 4 em 1 MFP copiadora, impressora em rede, scanner colori do, duplex, entrada USB, memória_de 256MB, pro cessador de documentos (DP) padrão,_ciclo máxi mo mensal de 20.000 páginas, franquia de 17.0 0 páginas mês. Prazo de contratação 12 (doze) meses.",,84028000876201949,,Fornecedor 40.904.492/0001-64: SOLIVETTI COMERCIO E SERVICOS LTDA,14/01/2019,"Art. 24, Inciso II, da Lei  8.666/93.",14/01/2019,13/01/2020,"R$ 9.000,00",/contratos/id/contrato/16018850000032019/aditivos,/contratos/id/contrato/16018850000032019/apostilamentos,/contratos/id/contrato/16018850000032019/eventos
16018850000042018,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 16019305000042017,SISRP,00004/2018,"Prestação de serviços continuados de Te lefonia Fixa Comutada (STFC), com execução medi ante o regime de empreitada por preço global.",2,80654005881201891,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A. - EM  -RECUPERACAO JUDICIAL,19/06/2018,Lei nº 8.666/93 e Lei nº 10.520.,19/06/2018,18/06/2019,"R$ 6.816,96",/contratos/id/contrato/16018850000042018/aditivos,/contratos/id/contrato/16018850000042018/apostilamentos,/contratos/id/contrato/16018850000042018/eventos
16018850000042019,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",00009/2019,"50: CONTRATO                                          ",Licitação 16018806000092019,SISPP,00004/2019,"Contratação de serviços continuados de telefonia móvel (SMP), para comunicação de voz e dados, na modalidade tipo plano corporativo pós-pago, com fornecimento de Simcards, aparelhos telefonicos celulares, modens e serviço de portabilidade.",,64028003617201970,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,14/06/2019,Lei 8.666/93.,14/06/2019,13/06/2020,"R$ 1.358,94",/contratos/id/contrato/16018850000042019/aditivos,/contratos/id/contrato/16018850000042019/apostilamentos,/contratos/id/contrato/16018850000042019/eventos
16018850000042020,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",000028/2020,"50: CONTRATO                                          ",Licitação 16018806000282020,SISPP,00004/2020,"Contratação de serviços de telefonia mó vel (SMP) com fornecimento de Simcards, aparelh os celulares, acessórios e modens, para atender às necessidades do 4º B Com.",,64028003661202013,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,14/06/2020,"Art. 24, Inciso II, da Lei  8.666/93.",14/06/2020,16/06/2021,"R$ 177,80",/contratos/id/contrato/16018850000042020/aditivos,/contratos/id/contrato/16018850000042020/apostilamentos,/contratos/id/contrato/16018850000042020/eventos
16018850000052014,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"1: CONVITE                                           ",00002/2014,"50: CONTRATO                                          ",Licitação 16018801000022014,SISPP,00005/2014,Recuperação das instalações do subsolo do setor de Aprovisionamento do 4º B Com.,,64028001584201419,,Fornecedor 15.402.248/0001-56: CONSTRUTORA MENELAU DE ALMEIDA  -LTDA - EPP,30/09/2014,Lei nº 8.666/93,06/10/2014,06/12/2014,"R$ 76.226,88",/contratos/id/contrato/16018850000052014/aditivos,/contratos/id/contrato/16018850000052014/apostilamentos,/contratos/id/contrato/16018850000052014/eventos
16018850000052018,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",000019/2018,"50: CONTRATO                                          ",Licitação 16018806000192018,SISPP,00005/2018,"Contratação de empresa para a prestação de serviços de locação de 03 (três) impressora s (outsourcing de impressão), compreendendo as as funções de impressão, digitalização e copiad ora, com franquia total de 15.000 (quinze mil) cópias, visando atender às necessidades do 4° B atalhão de Comunicações.",,80654007435201837,,Fornecedor 40.904.492/0001-64: SOLIVETTI COMERCIO E SERVICOS LTDA,14/11/2018,"Lei nº 8.666/1993, Art. 24º, Inc. II",14/11/2018,31/12/2018,"R$ 1.313,90",/contratos/id/contrato/16018850000052018/aditivos,/contratos/id/contrato/16018850000052018/apostilamentos,/contratos/id/contrato/16018850000052018/eventos
16018850000052019,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",000012/2018,"50: CONTRATO                                          ",Licitação 16017705000122018,SISPP,00005/2019,"Contratação dos serviços continuados de gerenciamento, controle e fornecimento de comb ustível, através de sistema informatizado e int egrado com tecnologia de cartão magnético.",1,"640280041192019  ",,Fornecedor 03.506.307/0001-57: TICKET SOLUCOES HDFGT S/A    -,18/07/2019,Lei nº 8.666/1993 e Dec. nº 7.892/2013.,18/07/2019,18/07/2020,"R$ 117.130,00",/contratos/id/contrato/16018850000052019/aditivos,/contratos/id/contrato/16018850000052019/apostilamentos,/contratos/id/contrato/16018850000052019/eventos
16018850000052020,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16018105000022019,SISPP,00005/2020,Contratação de serviço de locação de ve ículos para emprego na Operação Pipa.,,80631000313201911,,Fornecedor 02.355.633/0001-48: A.B.S. - TRANSPORTES E TURISMO  -LTDA,02/11/2020,Lei 8.666/93.,02/11/2020,01/11/2021,"R$ 240.000,00",/contratos/id/contrato/16018850000052020/aditivos,/contratos/id/contrato/16018850000052020/apostilamentos,/contratos/id/contrato/16018850000052020/eventos
16018850000062014,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 16019305000022013,SISPP,00006/2014,"Contratação de pessoa jurídica para a p restação de serviços de telefonia móvel pessoal (voz e dados), com fornecimento de aparelhos e m regime de comodadto e acesso a internet móvel banda larga sem fio 2Mbps (3G).",4,64304005560201341,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,05/03/2014,"Lei nº 8.666/93, Lei nº 10.520/2002, Dec. nº 5.450/2005 e Dec. nº 7.892/2013",05/03/2014,04/03/2015,"R$ 1.691,00",/contratos/id/contrato/16018850000062014/aditivos,/contratos/id/contrato/16018850000062014/apostilamentos,/contratos/id/contrato/16018850000062014/eventos
16018850000062019,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 16018105000022018,SISPP,00006/2019,Contratação dos serviços de locação de veículos para emprego na Op Pipa.,,00402000327201990,,Fornecedor 02.355.633/0001-48: A.B.S. - TRANSPORTES E TURISMO  -LTDA,01/11/2019,Dec. 7892,01/11/2019,01/11/2020,"R$ 284.999,40",/contratos/id/contrato/16018850000062019/aditivos,/contratos/id/contrato/16018850000062019/apostilamentos,/contratos/id/contrato/16018850000062019/eventos
16018850000062020,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2020,"50: CONTRATO                                          ",Licitação 16018807000012020,SISPP,00006/2020,"Contratação de serviços continuados de fornecimento de água, coleta e tratamento de es gotos.",,64028002528202040,,Fornecedor 09.769.035/0001-64: COMPANHIA PERNAMBUCANA DE    -SANEAMENTO,17/08/2020,Lei 8.666/93.,17/08/2020,16/08/2021,"R$ 1.200,00",/contratos/id/contrato/16018850000062020/aditivos,/contratos/id/contrato/16018850000062020/apostilamentos,/contratos/id/contrato/16018850000062020/eventos
16018850000102013,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2013,"50: CONTRATO                                          ",Licitação 16018807000012013,SISPP,000010/2013,"Distribuição de publicação legal confor me Lei Nº 11.652, de 07 de abril de 2008 e Decr eto Nº 6.575, de 08 de setembro de 2008.",4,"PA Nº 119-4ºBCOM ",,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,15/03/2013,Art 25 da Lei 8.666/93.,15/03/2013,14/03/2014,"R$ 1.200,00",/contratos/id/contrato/16018850000102013/aditivos,/contratos/id/contrato/16018850000102013/apostilamentos,/contratos/id/contrato/16018850000102013/eventos
16018850000152011,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"6: DISPENSA DE LICITAÇÃO                             ",000016/2011,"50: CONTRATO                                          ",Licitação 16018806000162011,SISPP,000015/2011,"Prestacao de servicos de desratizacao, descupinizacao e dedetizacao em areas desta UG.",1,"PA 13-4° BCOM    ",,Fornecedor 08.377.141/0001-30: Aplique Control,01/04/2011,Inciso II do Art 24 da Lei 8.666/93,01/04/2011,31/12/2011,"R$ 7.973,70",/contratos/id/contrato/16018850000152011/aditivos,/contratos/id/contrato/16018850000152011/apostilamentos,/contratos/id/contrato/16018850000152011/eventos
16018850000322011,160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,"5: PREGÃO                                            ",00006/2011,"50: CONTRATO                                          ",Licitação 16018805000062011,SISPP,000032/2011,Contratação de prestação de serviço de internet banda larga móvel 3G.,,64028000004201123,,Fornecedor 02.449.992/0408-91: VIVO S.A.            -,25/10/2011,Lei 10.520/2002,25/10/2011,24/10/2012,"R$ 479,40",/contratos/id/contrato/16018850000322011/aditivos,/contratos/id/contrato/16018850000322011/apostilamentos,/contratos/id/contrato/16018850000322011/eventos
