Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20023350000012020,200233: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AP,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00001/2020,"Aquisição de smartphone, conforme espec ificações e quantitativos estabelecidos no Term o de Referência, anexo do Edital.",,08673002520201964,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,03/04/2020,Lei 8666/93; Decreto 7892/2013,03/04/2020,03/04/2022,"R$ 133.591,68",/contratos/id/contrato/20023350000012020/aditivos,/contratos/id/contrato/20023350000012020/apostilamentos,/contratos/id/contrato/20023350000012020/eventos
20011150000032020,200111: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00003/2020,"Aquisição de 130 smartphone, conforme E dital",,08652010647201903,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,20/04/2020,Lei 8666 e 10520,20/04/2020,19/04/2022,"R$ 321.609,60",/contratos/id/contrato/20011150000032020/aditivos,/contratos/id/contrato/20011150000032020/apostilamentos,/contratos/id/contrato/20011150000032020/eventos
20013950000032020,200139: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-TO,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00003/2020,"O objeto do presente Termo de Contrato é a aquisição de smartphone, conforme especific ações e quantitativos estabelecidos no Termo de Referência, anexo do Edital.",,08674001014202081,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,03/04/2020,Lei nº 8.666/93 e legislação correlata.,03/04/2020,03/04/2022,"R$ 86.587,20",/contratos/id/contrato/20013950000032020/aditivos,/contratos/id/contrato/20013950000032020/apostilamentos,/contratos/id/contrato/20013950000032020/eventos
20011050000032020,200110: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AM,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00003/2020,"Aquisição de aparelhos smartphones, con forme especificações e quantitativos estabeleci dos no Edital",,08651004070201901,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,26/03/2020,Lei 8.666/93,26/03/2020,25/03/2022,"R$ 121.222,08",/contratos/id/contrato/20011050000032020/aditivos,/contratos/id/contrato/20011050000032020/apostilamentos,/contratos/id/contrato/20011050000032020/eventos
20023250000032020,200232: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00003/2020,Aquisição de 30 (Trinta) Smartphones pa ra atender as demandas da SPRF/RR,,08676003316201931,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,13/03/2020,"Lei 8.666/93, Lei 10.520/02 e Demais legislações pertinentes",13/03/2020,13/03/2022,"R$ 74.217,60",/contratos/id/contrato/20023250000032020/aditivos,/contratos/id/contrato/20023250000032020/apostilamentos,/contratos/id/contrato/20023250000032020/eventos
20023550000052020,200235: SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00005/2020,Aquisição de aparelhos Smartphones Sans ung Galaxy S10e conforme especificações e quant itativos estabelecidos no edital.,,08219002710201949,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,02/04/2020,Lei 8666/93 e suas alteações.,06/04/2020,05/04/2021,"R$ 74.217,60",/contratos/id/contrato/20023550000052020/aditivos,/contratos/id/contrato/20023550000052020/apostilamentos,/contratos/id/contrato/20023550000052020/eventos
20012750000062020,200127: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00006/2020,Aquisição de aparelhos smartphones.,,08668008242201928,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,31/03/2020,Lei nº 10.520/2002.,31/03/2020,31/12/2020,"R$ 37.108,80",/contratos/id/contrato/20012750000062020/aditivos,/contratos/id/contrato/20012750000062020/apostilamentos,/contratos/id/contrato/20012750000062020/eventos
20012050000062020,200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,00006/2020,"Aquisição de 110 (cento e dez) smartpho nes, visando atender à demanda da SPRF-MT",,08661026910201969,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,31/03/2020,"Lei nº 8.666/93, Lei nº 10.520/2002, Lei nº 8.078/90 e Decreto nº 7.892/2013",31/03/2020,30/03/2022,"R$ 272.131,20",/contratos/id/contrato/20012050000062020/aditivos,/contratos/id/contrato/20012050000062020/apostilamentos,/contratos/id/contrato/20012050000062020/eventos
20013150000142020,200131: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RO,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISPP,000014/2020,Aquisição de smartphones para SPRF-RO.,,08671000294202031,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,29/04/2020,"lEI 10520/02, 8666/93, Dec. 7892/13.",29/04/2020,29/04/2022,"R$ 390.879,36",/contratos/id/contrato/20013150000142020/aditivos,/contratos/id/contrato/20013150000142020/apostilamentos,/contratos/id/contrato/20013150000142020/eventos
20010950000322020,200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 20011705000142019,SISRP,000032/2020,Aquisição de aparelhos Smartphones.,,08650023304201911,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,28/04/2020,"Lei nº 8.666/1993, Lei nº 10.520/2002, Lei nº 8.078/1990 e Decreto nº 7.892, de 23 de janeiro de 2013.",28/04/2020,27/04/2022,"R$ 185.544,00",/contratos/id/contrato/20010950000322020/aditivos,/contratos/id/contrato/20010950000322020/apostilamentos,/contratos/id/contrato/20010950000322020/eventos
