Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
13005750000052014,130057: DISTRITO DE METEOROLOGIA/MG,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 13005705000022014,SISPP,00005/2014,Fornecimento de 03 televisores 32 poleg adas,,21170000119201412,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,08/10/2014,Lei 8.666/93,08/10/2014,31/12/2014,"R$ 3.324,00",/contratos/id/contrato/13005750000052014/aditivos,/contratos/id/contrato/13005750000052014/apostilamentos,/contratos/id/contrato/13005750000052014/eventos
51067050000062014,510670: GERÊNCIA EXECUTIVA CURITIBA/PR,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 51067005000042013,SISRP,00006/2014,Aquisição de material de consumo almo fada para carimbo e papel auto adesivo.,,35183000472201379,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,09/05/2014,Lei nº 8.666/1993.,09/05/2014,31/12/2014,"R$ 246,30",/contratos/id/contrato/51067050000062014/aditivos,/contratos/id/contrato/51067050000062014/apostilamentos,/contratos/id/contrato/51067050000062014/eventos
51185150000132015,511851: GERENCIA EXECUTIVA OURO PRETO,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 51067805000122014,SISPP,000013/2015,Aquisição de material permanente (Purif icadores de água) para atendimento à GEX Ouro P reto e unidades subordinadas.,,35140000898201418,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,07/10/2015,art 25 caput da lei 8666/93,07/10/2015,06/10/2016,"R$ 6.552,00",/contratos/id/contrato/51185150000132015/aditivos,/contratos/id/contrato/51185150000132015/apostilamentos,/contratos/id/contrato/51185150000132015/eventos
51144250000142013,511442: GERÊNCIA EXECUTIVA SANTO ANDRÉ/SP,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 51136405000052013,SISPP,000014/2013,Aquisição de material de consumo da lin ha de escritório para a Gerência Executiva em S anto André e agências jurisdicionadas.,,35393000078201365,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,21/10/2013,Lei 10520/02 Decreto 5450/05 e Lei 8666/93 e alterações posteriores.,21/10/2013,31/12/2013,"R$ 90,60",/contratos/id/contrato/51144250000142013/aditivos,/contratos/id/contrato/51144250000142013/apostilamentos,/contratos/id/contrato/51144250000142013/eventos
51183250000182013,511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 51183205000032013,SISRP,000018/2013,"Aquisição de materiais de consumo (gram po p/ grampeador, caneca, lixeira, fita adesiva ) para atender as necessidades da Gerência Exec utiva do INSS em Divinópolis/MG e suas Unidades Vinculadas.",,35118000067201334,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,15/07/2013,Leis 8.666/93 e 10.520/2002,15/07/2013,31/12/2013,"R$ 7.168,00",/contratos/id/contrato/51183250000182013/aditivos,/contratos/id/contrato/51183250000182013/apostilamentos,/contratos/id/contrato/51183250000182013/eventos
51020950000202015,510209: GERÊNCIA EXECUTIVA CHAPECÓ/SC,"5: PREGÃO                                            ",00008/2014,"50: CONTRATO                                          ",Licitação 51018105000082014,SISPP,000020/2015,Aquisição de material permanente(Cafete ira portatil) para a Gerência Executiva do INSS em Chapecó/SC e unidade vinculadas.,,35666000340201403,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,27/07/2015,Lei 8.666/93 e Lei 10.520/2002,27/07/2015,27/01/2016,"R$ 255,00",/contratos/id/contrato/51020950000202015/aditivos,/contratos/id/contrato/51020950000202015/apostilamentos,/contratos/id/contrato/51020950000202015/eventos
51185150000242015,511851: GERENCIA EXECUTIVA OURO PRETO,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 51067805000122014,SISPP,000024/2015,Aquisição de Material Permanente (Purif icadores de Água) para atendimento à Gex Ouro P reto e unidades vinculadas.,,35140000898201418,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,07/12/2015,"Lei 10520 de 17 de julho de 2002, Lei Complementar 123 de 14 de dezembro de 2006 e Lei 8666 de 21 de junho de 1993.",07/12/2015,07/12/2016,"R$ 2.808,00",/contratos/id/contrato/51185150000242015/aditivos,/contratos/id/contrato/51185150000242015/apostilamentos,/contratos/id/contrato/51185150000242015/eventos
51139350000312013,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 51136405000052013,SISRP,000031/2013,Aquisição de material de consumo na lin ha de expediente (Item 43).,,35446000174201341,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,23/10/2013,Leis 10.520/02 e 8.666/93 e Decreto 5.450/05 e alterações posteriores.,23/10/2013,31/12/2013,"R$ 151,00",/contratos/id/contrato/51139350000312013/aditivos,/contratos/id/contrato/51139350000312013/apostilamentos,/contratos/id/contrato/51139350000312013/eventos
51067050000322013,510670: GERÊNCIA EXECUTIVA CURITIBA/PR,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 51067005000042013,SISRP,000032/2013,Aquisição de material de consumo.,,35183000472201379,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,18/07/2013,Lei 8666/93,18/07/2013,31/12/2013,"R$ 675,76",/contratos/id/contrato/51067050000322013/aditivos,/contratos/id/contrato/51067050000322013/apostilamentos,/contratos/id/contrato/51067050000322013/eventos
51028050000322015,510280: GERÊNCIA EXECUTIVA CAMPO GRANDE/MS,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 51067805000122014,SISPP,000032/2015,"Aquisição de material permanente (apare lho purificar de água), item 66, para atender e sta GEXCGD/MS",,35092000326201524,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,13/08/2015,"Lei nº 10.520/02 e Decreto nº 3.555/00 e Lei Complementar 123/06, Decreto nº 7.892/2013, Lei nº 8.666/93",13/08/2015,12/08/2016,"R$ 936,00",/contratos/id/contrato/51028050000322015/aditivos,/contratos/id/contrato/51028050000322015/apostilamentos,/contratos/id/contrato/51028050000322015/eventos
51184550000342015,511845: GERÊNCIA EXECUTIVA CONTAGEM/MG,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 51067805000122014,SISPP,000034/2015,A aquisição de material permanente (pur rificador de água)com a finalidade de atender  às necessidades e demandas da GEXCON/MG e unida des vinculadas.,,35113000112201562,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,10/09/2015,"Leis 10520/02, LC 123/06 e Lei 8666/93 e demais normas pertinentes.",10/09/2015,09/09/2016,"R$ 4.212,00",/contratos/id/contrato/51184550000342015/aditivos,/contratos/id/contrato/51184550000342015/apostilamentos,/contratos/id/contrato/51184550000342015/eventos
20100450000682015,201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,"5: PREGÃO                                            ",000020/2014,"50: CONTRATO                                          ",Licitação 20100405000202014,SISRP,000068/2015,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.",,03110210558201537,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,13/11/2015,Lei nº 8.666/93,13/11/2015,12/12/2015,"R$ 3.679,90",/contratos/id/contrato/20100450000682015/aditivos,/contratos/id/contrato/20100450000682015/apostilamentos,/contratos/id/contrato/20100450000682015/eventos
51067050000722013,510670: GERÊNCIA EXECUTIVA CURITIBA/PR,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 51067005000042013,SISRP,000072/2013,Aquisição de material de consumo almo fada para carimbo e papel auto adesivo post it.,,35183000472201379,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,02/12/2013,Lei nº 8.666/1993.,12/12/2013,13/01/2014,"R$ 172,50",/contratos/id/contrato/51067050000722013/aditivos,/contratos/id/contrato/51067050000722013/apostilamentos,/contratos/id/contrato/51067050000722013/eventos
29000250001082015,290002: DEFENSORIA PUBLICA DA UNIAO,"5: PREGÃO                                            ",000029/2015,"50: CONTRATO                                          ",Licitação 29000205000292015,SISRP,0000108/2015,"Contratação de empresa especializada no fornecimento por meio de aquisição de materiai s eletroeletrônicos, para atender a Defensoria Pública da União em âmbito nacional.",,08038006922201508,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,09/09/2015,Lei 8.666/93,09/09/2015,08/09/2016,"R$ 1.346.622,40",/contratos/id/contrato/29000250001082015/aditivos,/contratos/id/contrato/29000250001082015/apostilamentos,/contratos/id/contrato/29000250001082015/eventos
51068650002982013,510686: GERÊNCIA EXECUTIVA LONDRINA/PR,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 51067005000042013,SISPP,0000298/2013,Aquisição de material de consumo para a tender a demanda da GEX e Jurisdição.,,35194001096201379,,Fornecedor 13.789.999/0001-41: GOVERNE COMERCIO E SERVICOS LTDA -- ME,31/10/2013,Lei 8666/93,31/10/2013,31/12/2013,"R$ 476,10",/contratos/id/contrato/51068650002982013/aditivos,/contratos/id/contrato/51068650002982013/apostilamentos,/contratos/id/contrato/51068650002982013/eventos
