Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25500050000011993,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"3: CONCORRÊNCIA                                      ",00003/1992,"50: CONTRATO                                          ",Licitação 25500003000031992,SISPP,00001/1993,"fornecimento de passagens aéreas, terrestres e transporttes de carg a aérea para unidades centrais da Fundação Nacional de Saúde.",,25100001284/92-91,,Fornecedor 00.646.075/0001-44: INTERLINE TURISMO E REPRESENTACOESLTDA,31/12/1992,"Lei 8.666/93                                                                                                                                 ",31/12/1992,31/12/1998,"R$ 200.000,00",/contratos/id/contrato/25500050000011993/aditivos,/contratos/id/contrato/25500050000011993/apostilamentos,/contratos/id/contrato/25500050000011993/eventos
25500050000011995,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"3: CONCORRÊNCIA                                      ",00003/1993,"50: CONTRATO                                          ",Licitação 25500003000031993,SISPP,00001/1995,Limpeza e conservação nas dependências do Bl. N SAS Almoxarifado SIA Museu A.W3 norte.,5,25100000058/96-81,,Fornecedor 00.087.163/0001-53: APECE SERVICOS GERAIS LTDA,22/12/1995,"Lei 2.300                                                                                                                                    ",22/12/1995,13/06/1999,"R$ 419.706,48",/contratos/id/contrato/25500050000011995/aditivos,/contratos/id/contrato/25500050000011995/apostilamentos,/contratos/id/contrato/25500050000011995/eventos
25500050000012000,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"3: CONCORRÊNCIA                                      ",000010/1999,"50: CONTRATO                                          ",Licitação 25500003000101999,SISPP,00001/2000,"Contratação de empresa especializada na prestação de serviços de higienização, limpeza e conservação a serem executados de forma contí nua nas dependências da FUNASA.",7,25100006167/98-09,,Fornecedor 01.708.458/0001-62: VISAO  ADMINISTRACAO E SERVICOSPROFISSIONAIS LTDA ME,01/02/2000,Lei nº 8.666/93 e suas alterações (Concorrência nº 10/99).,01/02/2000,31/01/2001,"R$ 246.464,64",/contratos/id/contrato/25500050000012000/aditivos,/contratos/id/contrato/25500050000012000/apostilamentos,/contratos/id/contrato/25500050000012000/eventos
25500052000012000,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,,0,"52: COMODATO                                          ",Licitação 255000null000000000,SISPP,00001/2000,"Empréstimo por parte da FUNASA de  01 (um) imóvel no Município de Sítio Novo/MA, sito à Rua Antônio Batista s/nº, terreno com área de 10.000 m2, com 208,20 m2 de área construída. O Comodatário se obriga a zelar pela perfeita con servação do imóvel ora cedido, e a não transfe rir a terceiros, no todo ou em parte, seja que título for, os direitos inerentes ao  presente Comodato.",,25245003025/98-01,,Fornecedor 05.631.031/0001-64: SITIO NOVO PREFEITURA MUNICIPAL,18/04/2000,Artigo 1.248 e seguintes  doCódigo Civil.,18/04/2000,17/04/2005,,/contratos/id/contrato/25500052000012000/aditivos,/contratos/id/contrato/25500052000012000/apostilamentos,/contratos/id/contrato/25500052000012000/eventos
25500052000012001,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,,0,"52: COMODATO                                          ",Licitação 255000null000000000,SISPP,00001/2001,Cessão de bens móveis e imóveis da Coor denação Regional da Fundação Nacional de Saúde no Estado do Piauí à Secretaria de Saúde do Es tado do Piauí.,2,25253000287/01-34,,Fornecedor 06.553.564/0001-38: PIAUI SECRETARIA DE SAUDE,15/03/2001,"Artigos 1.248 e seguintes doCódigo Civil e Portaria n.º 1.399, de 15.12.99,do Ministério da Saúde.",27/03/2001,27/03/2006,,/contratos/id/contrato/25500052000012001/aditivos,/contratos/id/contrato/25500052000012001/apostilamentos,/contratos/id/contrato/25500052000012001/eventos
25500050000012001,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",00005/2000,"50: CONTRATO                                          ",Licitação 25500005000052000,SISPP,00001/2001,"Contratação de empresa especializada pa ra execução de serviços gráficos, relativo  ao serviço de fotolitagem, impressão e acabamento da publicação de 2000 (dois mil) exemplares do Manual de Orientação para Criação e Organização de Autarquias Municipais de Água e Esgoto.",,25100002221/00-23,,Fornecedor 00.630.566/0001-05: PAX EDITORA GRAFICA E FOTOLITOLTDA,16/01/2001,Lei nº 8.666/93 e suas alterações (Pregão nº 05/2000).,16/01/2001,14/02/2001,"R$ 8.600,00",/contratos/id/contrato/25500050000012001/aditivos,/contratos/id/contrato/25500050000012001/apostilamentos,/contratos/id/contrato/25500050000012001/eventos
25500050000012002,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000020/2001,"50: CONTRATO                                          ",Licitação 25500007000202001,SISPP,00001/2002,Contratação de empresa especializada pa ra prestação de serviço telefônico fixo comuta do (STFC) local (Distrito Federal).,3,25100002451/01-73,,Fornecedor 76.535.764/0326-90: BRASIL TELECOM S/A,02/01/2002,Lei nº 8.666/93 e suas alterações (Inexigibilidade de Licitação nº 20/2001).,02/01/2002,02/01/2003,"R$ 600.000,00",/contratos/id/contrato/25500050000012002/aditivos,/contratos/id/contrato/25500050000012002/apostilamentos,/contratos/id/contrato/25500050000012002/eventos
25500052000012002,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,,0,"52: COMODATO                                          ",Licitação 255000null000000000,SISPP,00001/2002,"Cessao de equipamentos e  mobiliarios descritos das relacoes de inventarios adquiridos com Recurso do Convenio nº 155/2001,  conforme processo n° 25100.021.373/2002-87, anexado aos autos do processo de convenio.",,25100005525200123,,Fornecedor 03.430.408/0001-91: SDC  -SOCIEDADE  NA DEFESA DACIDADANIA,06/06/2002,Artigo 1.248 e seguintes  doCódigo Civil.,06/06/2002,05/08/2002,,/contratos/id/contrato/25500052000012002/aditivos,/contratos/id/contrato/25500052000012002/apostilamentos,/contratos/id/contrato/25500052000012002/eventos
25500050000012003,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",00001/2003,"50: CONTRATO                                          ",Licitação 25500006000012003,SISPP,00001/2003,Aquisição de quinze milhões de doses da vacina BCG-ID,,25100059195200277,,Fornecedor 33.485.939/0001-42: FUNDACAO ATAULPHO DE PAIVA,23/04/2003,Lei nº 8.666/93 e suas alterações,23/04/2003,31/12/2003,"R$ 4.200.000,00",/contratos/id/contrato/25500050000012003/aditivos,/contratos/id/contrato/25500050000012003/apostilamentos,/contratos/id/contrato/25500050000012003/eventos
25500050000012004,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",0000212/2003,"50: CONTRATO                                          ",Licitação 25500006002122003,SISPP,00001/2004,"Contratacäo emergencial de pessoa Jurid ica para prestacäo do servico de telefonia fixa Comutada STFC, 138 linas diretas e 599 ramais p ara a FUNASA em Brasilia DF.",,25100058447200321,,Fornecedor 76.535.764/0326-90: BRASIL TELECOM S/A,05/01/2004,Lei 8.666/93 e suas alteracöes.,05/01/2004,02/07/2004,"R$ 507.372,12",/contratos/id/contrato/25500050000012004/aditivos,/contratos/id/contrato/25500050000012004/apostilamentos,/contratos/id/contrato/25500050000012004/eventos
25500052000012004,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,,0,"52: COMODATO                                          ",Licitação 255000null000000000,SISPP,00001/2004,Ceder ao comodatario a posse direta de bens de informatica destinados ao projeto sinan,,25100000596200482,,Fornecedor 00.394.700/0001-08: DISTRITO  FEDERAL SECRETARIA DESAUDE,18/05/2004,Art. 579 a 585 da   Lei nº10.406/02 (Código Civil) e da Lei nº  8.666/93(Lei de Licitações e Contratos Administrativos),20/05/2004,20/05/2009,,/contratos/id/contrato/25500052000012004/aditivos,/contratos/id/contrato/25500052000012004/apostilamentos,/contratos/id/contrato/25500052000012004/eventos
25500050000012005,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",000061/2004,"50: CONTRATO                                          ",Licitação 25500006000612004,SISPP,00001/2005,Prestação de serviço de emissão de cert ificados digitais do tipo A1 para equipamento e aplicação.,1,25100009266200452,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTODE DADOS (SERPRO),21/02/2005,Lei 8.666/93 e suas alterações.,21/02/2005,21/02/2006,"R$ 2.535,00",/contratos/id/contrato/25500050000012005/aditivos,/contratos/id/contrato/25500050000012005/apostilamentos,/contratos/id/contrato/25500050000012005/eventos
25500050000012006,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000040/2005,"50: CONTRATO                                          ",Licitação 25500005000402005,SISPP,00001/2006,Aquisiçaõ de peças originais ou genuina s e acessórios para veículos da FUNASA.,,25100009685200575,,Fornecedor 03.380.810/0001-09: VERSATIUM COMERCIO E SERVICOS LTDAME,17/01/2006,Lei 8.666/93 e suas alterações.,17/01/2006,31/12/2006,"R$ 108.000,00",/contratos/id/contrato/25500050000012006/aditivos,/contratos/id/contrato/25500050000012006/apostilamentos,/contratos/id/contrato/25500050000012006/eventos
25500050000012007,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000038/2006,"50: CONTRATO                                          ",Licitação 25500005000382006,SISPP,00001/2007,Aquisição de combustíveis para abasteci mento dos veículos autorizados pela FUNASA.,,25100069096200627,,Fornecedor 00.097.626/0001-68: POSTO BRASAL LTDA        -,23/01/2007,Lei nº 8666/93 e suas alterações.,23/01/2007,31/12/2007,"R$ 84.637,47",/contratos/id/contrato/25500050000012007/aditivos,/contratos/id/contrato/25500050000012007/apostilamentos,/contratos/id/contrato/25500050000012007/eventos
25500050000012008,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",00004/2008,"50: CONTRATO                                          ",Licitação 25500006000042008,SISPP,00001/2008,Prestação de serviços técnicos de infor mática para atender as necessidades da FUNASA.,,25100001953200853,,Fornecedor 03.143.181/0001-01: CAST INFORMATICA S/A       -,07/03/2008,Lei nº 8666/93 e suas alterações,07/03/2008,02/09/2008,"R$ 2.069.183,58",/contratos/id/contrato/25500050000012008/aditivos,/contratos/id/contrato/25500050000012008/apostilamentos,/contratos/id/contrato/25500050000012008/eventos
25500050000012009,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000042/2008,"50: CONTRATO                                          ",Licitação 25500005000422008,SISPP,00001/2009,"Prestação de serviços reprográficos no quantitativo estimado de 656.000 cópias/impress ão monocromáticas estimadas mensais e 5.000 pol icromáticas estimadas mensais, com fornecimento e instalação de equipamentos multifuncionais e todo o material de consumo necessário para fun iconamento dos equipamentos, (exceto papel), be m como software de gerenciamento das impressões e cópias produzidas e manutenção preventiva e corretiva de equipamentos, para atender a deman da da FUNASA/Presidência.",4,25100023871200860,,Fornecedor 00.520.304/0001-80: TYPE MAQUINAS E SERVICOS LTDA  -,08/01/2009,Lei 8.666/93 e suas alterações (Pregão 42/2008).,08/01/2009,07/01/2010,"R$ 261.360,00",/contratos/id/contrato/25500050000012009/aditivos,/contratos/id/contrato/25500050000012009/apostilamentos,/contratos/id/contrato/25500050000012009/eventos
25500050000012010,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000054/2009,"50: CONTRATO                                          ",Licitação 25500005000542009,SISPP,00001/2010,"Prestação de serviços de acesso à inter net banda larga sem fio, para notebook, com vel ocidade mínima de 1MB, por meio de rede 3G, com fornecimento de Moldens em regime de comodato de acordo com as especificações e quantidades e nas condições estabelecidas no Edital de Pregã o Eletrônico nº 54/2009, em seus anexos.",4,25100035679200905,,Fornecedor 02.449.992/0155-10: VIVO S.A.            -,14/01/2010,Lei 8.666/93 e alterações.,14/01/2010,14/01/2011,"R$ 28.200,00",/contratos/id/contrato/25500050000012010/aditivos,/contratos/id/contrato/25500050000012010/apostilamentos,/contratos/id/contrato/25500050000012010/eventos
25500050000012011,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",000047/2010,"50: CONTRATO                                          ",Licitação 25500006000472010,SISPP,00001/2011,"Regular, exclusivamente, segundo a estr utura Horo-Sazonal, o fornecimento de Energia E létrica necessária ao funcionamento das instalç ões da Funasa, localizadas no Setor de Autarqui as Sul, Quadra 04 Bloco ""N"", Brasília DF.",5,25100035440201061,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,24/01/2011,Lei 8.666/93,25/01/2011,25/01/2012,"R$ 892.800,00",/contratos/id/contrato/25500050000012011/aditivos,/contratos/id/contrato/25500050000012011/apostilamentos,/contratos/id/contrato/25500050000012011/eventos
25500050000012012,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000026/2011,"50: CONTRATO                                          ",Licitação 25500005000262011,SISPP,00001/2012,"Contratação de Empresa para solução de transmissão de dados, voz, vídeo em âmbito naci onal para a Fundação Nacional de Saúde, compost a por link da internet, link de rede MPLS,ponto s de acesso, conforme os requisitos técnicos, n íveis de qualidade de serviço conforme especifi cações constantes do Termo de Referência.",8,25100019499201192,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,18/01/2012,"Lei 10520/02, Decreto 3555/2000 e Lei 8666/93",19/01/2012,18/01/2013,"R$ 4.999.999,75",/contratos/id/contrato/25500050000012012/aditivos,/contratos/id/contrato/25500050000012012/apostilamentos,/contratos/id/contrato/25500050000012012/eventos
25500050000012014,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000026/2013,"50: CONTRATO                                          ",Licitação 25500005000262013,SISRP,00001/2014,"Contratação de empresa para aquisição d e 2.524(dois mil quinhentos e vinte e quatro) m icrocomputadores contemplando garantia e surpor te técnico pelo período de 48 meses, conforme e specificações, quantitativos e condições gerais estabelecidas no Edital e seus Anexos, os quais fazem parte do deste Contrato como se transcri tos estivessem.",,25100021264201322,,Fornecedor 81.243.735/0001-48: POSITIVO INFORMATICA S/A     -,10/03/2014,"Lei n.°10.520/02, Decreto Lei n.° 3.555/00, Decreto n.° 7.892/13",10/03/2014,09/03/2015,"R$ 6.307.476,00",/contratos/id/contrato/25500050000012014/aditivos,/contratos/id/contrato/25500050000012014/apostilamentos,/contratos/id/contrato/25500050000012014/eventos
25500050000012015,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000028/2014,"50: CONTRATO                                          ",Licitação 25500005000282014,SISRP,00001/2015,"Aquisição e atualização de Licenças de Softwares Microsoft softwares aplicativos e  sistemas operacionais para estações de trabalho sistema de comunicação e sistemas servidores de rede de uso perpétuo na modalidade Enterprise Agreement, com o respectivo fornecimento de licenças e serviços de garantia, atualização das versões, apoio de arquitetura e suporte técnico com a finalidade de padronizar e modernizar o  parque computacional da FUNASA.",1,25100009202201423,,Fornecedor 41.587.502/0011-10: LANLINK INFORMATICA LTDA     -,19/01/2015,Lei n° 8666/93 e suas poste- riores alterações.,19/01/2015,19/01/2018,"R$ 9.982.637,71",/contratos/id/contrato/25500050000012015/aditivos,/contratos/id/contrato/25500050000012015/apostilamentos,/contratos/id/contrato/25500050000012015/eventos
25500050000012016,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 25500005000022015,SISPP,00001/2016,"Contratação de empresa de Tecnologia da Informação que contemple uma Central de Serviç os Serviço Desk para a manutenção de equipame ntos, atendimento e suporte técnico remoto e pr esencial às solicitações dos usuários referente s aos ativos de TI.",6,25100025490201463,,Fornecedor 58.069.360/0001-20: STEFANINI CONSULTORIA E ASSESSORIAEM INFORMATICA S.A.,23/02/2016,Lei 8666/93 e Lei 10520/2002,23/02/2016,22/02/2017,"R$ 4.729.000,00",/contratos/id/contrato/25500050000012016/aditivos,/contratos/id/contrato/25500050000012016/apostilamentos,/contratos/id/contrato/25500050000012016/eventos
25500050000012017,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000011/2016,"50: CONTRATO                                          ",Licitação 25500005000112016,SISRP,00001/2017,Contratação de agente de integração par a admissão de estagiários nas dependências da F unasa/Presidência,1,25100008432201637,,Fornecedor 61.600.839/0001-55: CENTRO DE INTEGRACAO EMPRESA   -ESCOLA CIE E,24/02/2017,Lei 8666/93,24/02/2017,24/02/2018,"R$ 17.054,40",/contratos/id/contrato/25500050000012017/aditivos,/contratos/id/contrato/25500050000012017/apostilamentos,/contratos/id/contrato/25500050000012017/eventos
25500050000012018,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000022/2017,"50: CONTRATO                                          ",Licitação 25500005000222017,SISPP,00001/2018,"Prestação de serviços de monitoramento, operação e suporte a infraestrutura de redes p ara atender a FUNASA.",2,25100009301201677,,Fornecedor 03.143.181/0001-01: CAST INFORMATICA S/A       -,16/01/2018,Lei nº 8.666/93 e suas alterações,01/02/2018,01/02/2019,"R$ 1.415.000,00",/contratos/id/contrato/25500050000012018/aditivos,/contratos/id/contrato/25500050000012018/apostilamentos,/contratos/id/contrato/25500050000012018/eventos
25500050000021993,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"3: CONCORRÊNCIA                                      ",00003/1992,"50: CONTRATO                                          ",Licitação 25500003000031992,SISPP,00002/1993,"Serviço de fornecimento de passagens aéreas,terrestres e tranportede carga aérea.",,25100001284/92-91,,Fornecedor 01.017.250/0001-05: VOETUR TURISMO E REPRESENTACOESLTDA,31/12/1992,"Lei 8.666/93                                                                                                                                 ",31/12/1992,31/12/1998,"R$ 450.000,00",/contratos/id/contrato/25500050000021993/aditivos,/contratos/id/contrato/25500050000021993/apostilamentos,/contratos/id/contrato/25500050000021993/eventos
25500050000021997,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"2: TOMADA DE PREÇOS                                  ",00005/1997,"50: CONTRATO                                          ",Licitação 25500002000051997,SISPP,00002/1997,Prestação de serviços de vigilância armada e desarmada.,3,25101000044698-50,,Fornecedor 37.052.081/0001-83: REMAN SEGURANCA PRIVADA LTDA,16/07/1997,"Lei n.º 8.666/93 e suas alterações                                                                                                           ",16/07/1997,16/07/1998,"R$ 148.362,84",/contratos/id/contrato/25500050000021997/aditivos,/contratos/id/contrato/25500050000021997/apostilamentos,/contratos/id/contrato/25500050000021997/eventos
25500050000022000,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",0000235/1999,"50: CONTRATO                                          ",Licitação 25500006002351999,SISPP,00002/2000,"Contratação emergencial de empresa espe cializada na prestação de serviços de  locação de 77 (setenta e sete) impressoras laser, marca Xerox, sendo 59 (cinquenta e nove) no  modelo 4508, 16 (dezesseis) no modelo 4517 (45D7) e 02 (duas) no modelo 4956 (C55).",,25100006583/99-16,,Fornecedor 02.773.629/0001-08: XEROX COMERCIO E INDUSTRIA LTDA,03/01/2000,Lei nº 8.666/93 e suas alterações (Dispensa de Licitação nº 235/99).,03/01/2000,02/07/2000,"R$ 41.653,92",/contratos/id/contrato/25500050000022000/aditivos,/contratos/id/contrato/25500050000022000/apostilamentos,/contratos/id/contrato/25500050000022000/eventos
25500052000022000,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,,0,"52: COMODATO                                          ",Licitação 255000null000000000,SISPP,00002/2000,"Empréstimo por parte da FUNASA de  02 (dois) microscópios bactereológicos patrimonio FNS 10992-4 e 11056-2, 01 (um) microscópio ento mológico pat FNS 10044-2, 01 (um) aparelho GPS pat. FNS 11498-7, 01 (um) altímetro eletronic, pat. FNS 11679-3, 01 (um) anemômetro  digital pat. FNS 11617-3 e 01 (um) microcomputador pat. FNS 5911826, com os seguintes componentes:  01 (um) monitor de vídeo pat. FNS 5911613 E 01(um) teclado pat. FNS 5911885.",,25100.00728/00-90,,Fornecedor 29.138.294/0001-02: PARACAMBI PREFEITURA,09/08/2000,Artigo 1248 e seguintes  doCódigo Civil.,09/08/2000,09/08/2010,,/contratos/id/contrato/25500052000022000/aditivos,/contratos/id/contrato/25500052000022000/apostilamentos,/contratos/id/contrato/25500052000022000/eventos
25500050000022001,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",00005/2000,"50: CONTRATO                                          ",Licitação 25500005000052000,SISPP,00002/2001,"Contratação de empresa especializada pa ra execução de serviços gráficos, relativo  ao serviço de impressão de 5.000 (cinco mil) exem plares do Manual de Controle do Tracoma.",,25100002221/00-23,,Fornecedor 02.450.550/0001-38: AUTOGRAFF GRAFICA E EDITORA LTDA,15/01/2001,Lei nº 8.666/93 e suas alterações (Pregão nº 5/2000).,15/01/2001,13/02/2001,"R$ 6.650,00",/contratos/id/contrato/25500050000022001/aditivos,/contratos/id/contrato/25500050000022001/apostilamentos,/contratos/id/contrato/25500050000022001/eventos
25500050000022002,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000042/2001,"50: CONTRATO                                          ",Licitação 25500005000422001,SISPP,00002/2002,"Aquisição de 4.000 (quatro mil) quilos de café torrado e moído em embalagens aluminiza das a alto vácuo de 500 gramas, marca Fino  Sa bor.",,25100002080/01-20,,Fornecedor 00.354.138/0001-99: FINO SABOR INDUSTRIA E COMERCIOLTDA ME,29/01/2002,Lei nº 8.666/93 e suas alterações (Pregão nº 42/2001).,29/01/2002,31/12/2002,"R$ 9.480,00",/contratos/id/contrato/25500050000022002/aditivos,/contratos/id/contrato/25500050000022002/apostilamentos,/contratos/id/contrato/25500050000022002/eventos
25500050000022003,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",00002/2003,"50: CONTRATO                                          ",Licitação 25500006000022003,SISPP,00002/2003,Fornecimento de vacina contra raiva can ina.,,25100059417/02-51,,Fornecedor 77.964.393/0001-88: INSTITUTO DE TECNOLOGIA DO PARANA,31/01/2003,Lei nº 8.666/93 e suas alterações (Dispensa de Licitação nº 02/2003).,31/01/2003,31/12/2003,"R$ 14.790.000,00",/contratos/id/contrato/25500050000022003/aditivos,/contratos/id/contrato/25500050000022003/apostilamentos,/contratos/id/contrato/25500050000022003/eventos
25500050000022004,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",0000211/2003,"50: CONTRATO                                          ",Licitação 25500006002112003,SISPP,00002/2004,Contratação emergencial de agente de in tegração para admissão de estagiários de nível superior e nível médio.,,25100058372200389,,Fornecedor 33.938.861/0001-74: INSTITUTO EUVALDO LODI,02/01/2004,Lei 8.666/93 e alterações.,02/01/2004,29/06/2004,"R$ 2.136.002,88",/contratos/id/contrato/25500050000022004/aditivos,/contratos/id/contrato/25500050000022004/apostilamentos,/contratos/id/contrato/25500050000022004/eventos
25500050000022005,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 25500005000022005,SISPP,00002/2005,"Contratação de empresa especializada, c om pessoal próprio e qualificado, para a execuç ão dos serviços de limpeza, conservação higieni zação, detetização e desratização, com fornecim ento de materiais, epi's e demais equipamentos , nas depend~ncias da FUNASA SAS quadra 04 bloc o N, dependências da FUNASA no SIA Trecho 04 Lo te 750 e no Museu da FUNASA na Avenida W3 Norte Quadra 510 Bloco A, todos em Brasília Df.",6,25100030599200441,,Fornecedor 01.708.458/0001-62: VISAO  ADMINISTRACAO E SERVICOSPROFISSIONAIS LTDA,01/02/2005,Lei 8.666/93 e suas alterações.,01/02/2005,01/02/2006,"R$ 741.245,88",/contratos/id/contrato/25500050000022005/aditivos,/contratos/id/contrato/25500050000022005/apostilamentos,/contratos/id/contrato/25500050000022005/eventos
25500050000022008,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000042/2007,"50: CONTRATO                                          ",Licitação 25500005000422007,SISPP,00002/2008,"Aquisição de jornais e revistas de circ ulação nacional, regional e local.",,25100014847200759,,Fornecedor 00.598.854/0001-11: MIDIA DISTRIBUIDORA DE JORNAIS  -LTDA,20/02/2008,Lei nº 8666/93 e suas alterações,20/02/2008,31/12/2008,"R$ 23.313,79",/contratos/id/contrato/25500050000022008/aditivos,/contratos/id/contrato/25500050000022008/apostilamentos,/contratos/id/contrato/25500050000022008/eventos
25500050000022009,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000035/2008,"50: CONTRATO                                          ",Licitação 25500005000352008,SISPP,00002/2009,"Prestação de serviços de limpeza e cons ervação com fornecimento de material, nas depen dências da FUNASA, em Brasília/DF, de acordo co m o quantitativo e categorias profissionais des critos no Anexo I, II e III do Edital do Pregão Eletrônico 35/2008.",8,25100037137200705,,Fornecedor 01.708.458/0001-62: VISAO ADMINISTRACAO E CONSTRUCAO -LTDA,02/02/2009,Lei 8.666/93 e suas alterações (Pregão 35/2008).,02/02/2009,01/02/2010,"R$ 809.538,68",/contratos/id/contrato/25500050000022009/aditivos,/contratos/id/contrato/25500050000022009/apostilamentos,/contratos/id/contrato/25500050000022009/eventos
25500050000022010,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",00004/2010,"50: CONTRATO                                          ",Licitação 25500005000042010,SISPP,00002/2010,"Aquisição de jornais e revistas de circ ulação nacional, regional e local, conforme con dições e quantidades estabelecidas no Edital de o Pregao Eletronico 04/2010.",,25100050826200969,,Fornecedor 38.041.992/0001-78: JUDITH FERREIRA DOS SANTOS ME  -,04/02/2010,Lei 8.666/93 e suas alterações.,04/02/2010,31/12/2010,"R$ 32.764,80",/contratos/id/contrato/25500050000022010/aditivos,/contratos/id/contrato/25500050000022010/apostilamentos,/contratos/id/contrato/25500050000022010/eventos
25500050000022011,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"6: DISPENSA DE LICITAÇÃO                             ",000046/2010,"50: CONTRATO                                          ",Licitação 25500006000462010,SISPP,00002/2011,"Regular, exclusivamente, segundo a estr utura da tarifa de baixa tensão , o forneciment o de Energia Elétrica necessária ao funcionamen tos das instalações da Funasa localizadas no Si a Trecho 04, Lote 750.",1,25100035461201086,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,24/01/2011,Lei 8.666/93,25/01/2011,25/01/2012,"R$ 60.000,00",/contratos/id/contrato/25500050000022011/aditivos,/contratos/id/contrato/25500050000022011/apostilamentos,/contratos/id/contrato/25500050000022011/eventos
25500050000022014,255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,"5: PREGÃO                                            ",000025/2013,"50: CONTRATO                                          ",Licitação 25500005000252013,SISRP,00002/2014,Contratação de Empresa para atualização de solução Antivírus e expansão de gerenciament o de endpoints,1,25100021436201368,,Fornecedor 11.037.368/0001-40: WTR SERVICOS E CONSULTORIA LTDA --EPP,13/01/2014,Lei 8666/93 / Lei 10520/2002,13/01/2014,13/01/2016,"R$ 898.087,00",/contratos/id/contrato/25500050000022014/aditivos,/contratos/id/contrato/25500050000022014/apostilamentos,/contratos/id/contrato/25500050000022014/eventos
