Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
13016050000012012,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2012,"50: CONTRATO                                          ",Licitação 13016006000012012,SISPP,00001/2012,"Prestação de Serviços de Vigilância Arm ada, com jornada de 12x36, a serem executados d e forma contínua nas dependências das Unidades Armazenadoras dos Estoques Públicos de Café em Minas Gerais, mediante as condições estabelecid as no Termo de Referência, contidas no Processo SFA/MG 21028.000004/2012-00 Dispensa de Licit ação nº 01/2012.",2,21028000004201200,,Fornecedor 04.134.002/0001-24: SUDOESTE SEGURANCA E VIGILANCIA -LTDA,03/02/2012,"Art. 24, inciso IV, c/c o art. 26, Parágrafo Único, itens I a III da Lei nº8.666/93.",03/02/2012,31/07/2012,"R$ 973.632,00",/contratos/id/contrato/13016050000012012/aditivos,/contratos/id/contrato/13016050000012012/apostilamentos,/contratos/id/contrato/13016050000012012/eventos
13016050000042009,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2009,"50: CONTRATO                                          ",Licitação 13016007000012009,SISPP,00004/2009,Prestação de Serviços de Fornecimento d e água e coleta de esgoto sanitário do Posto de armazenagem de café em Juiz de Fora/MG.,3,21028000147200916,,Fornecedor 21.572.243/0001-74: COMPANHIA DE SANEAMENTO MUNICIPAL-- CESAMA,01/01/2009,Parágrafo Único do art. 61 daLei nº 8.666/93.,01/01/2009,31/12/2009,"R$ 3.499,92",/contratos/id/contrato/13016050000042009/aditivos,/contratos/id/contrato/13016050000042009/apostilamentos,/contratos/id/contrato/13016050000042009/eventos
13016050000052006,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 13016005000012006,SISPP,00005/2006,"Prestacao de servicos de limpeza conser vacao e asseio, com fornecimento de materiais, nas unidades armazenadoras de cafe no estado de minas gerais, conforme proposta e edital nr.001 de 2006.",8,21028002356200643,,Fornecedor 05.296.914/0001-65: TREVOSERVIS LTDA         -,04/10/2006,Art.61 PARAGRAFO PRIMEIRO DALEI 8666/93,17/10/2006,17/10/2008,"R$ 293.449,00",/contratos/id/contrato/13016050000052006/aditivos,/contratos/id/contrato/13016050000052006/apostilamentos,/contratos/id/contrato/13016050000052006/eventos
13016050000052010,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 13016005000022009,SISPP,00005/2010,"Prestação de Serviços de Vigilância Arm ada, com jornada de 12x36, a serem executados d e forma contínua nas dependências das Unidades Armazenadoras dos Estoques Públicos de Café em Minas Gerais, mediante as condições estabelecid as no Termo de Referência Anexo I.",3,21028005571200949,,Fornecedor 04.399.198/0001-89: MINAS FORTE SEGURANCA E VIGILANCIALTDA,18/02/2010,Parágrafo Único do art. 61 daLei nº 8.666/93.,27/02/2010,27/02/2011,"R$ 1.392.000,00",/contratos/id/contrato/13016050000052010/aditivos,/contratos/id/contrato/13016050000052010/apostilamentos,/contratos/id/contrato/13016050000052010/eventos
13016050000062007,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"2: TOMADA DE PREÇOS                                  ",00001/2007,"50: CONTRATO                                          ",Licitação 13016002000012007,SISPP,00006/2007,"Prestação de Serviços de Engenharia, co m fornecimento de material, referente à troca d e telhas translúcidas nas unidades armazenadora s e Reforma parcial do prédio da SFA/MG, situad o na Alameda do Café, nº 1000, na cidade de Var ginha/MG.",1,21028001861200751,,Fornecedor 04.863.082/0001-59: SOUZA DIAS CONSTRUCOES LTDA   -,29/08/2007,"Art.61, Parágrafo 1º da Lei nº 8.666/93.",29/08/2007,29/11/2007,"R$ 78.431,90",/contratos/id/contrato/13016050000062007/aditivos,/contratos/id/contrato/13016050000062007/apostilamentos,/contratos/id/contrato/13016050000062007/eventos
13016050000072007,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"2: TOMADA DE PREÇOS                                  ",00001/2007,"50: CONTRATO                                          ",Licitação 13016002000012007,SISPP,00007/2007,"Prestação de Serviços de Engenharia, co m fornecimento de material, referente ao projet o de pavimentação asfástica, incluindo estrada para o Poço Artesiano, estacionamento, entorno do armazém e balança, área de desvio, situado n a Alameda do Café, nº 1000, escritório da SFA/M G na cidade de Varginha/MG.",1,21028001861200751,,Fornecedor 03.234.624/0001-61: MELO MACHADO CONSTRUTORA LTDA  -,27/08/2007,"Art. 1º, parágrafo 1º da Lei nº 8.666/93.",27/08/2007,27/11/2007,"R$ 124.842,47",/contratos/id/contrato/13016050000072007/aditivos,/contratos/id/contrato/13016050000072007/apostilamentos,/contratos/id/contrato/13016050000072007/eventos
13016050000072009,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2009,"50: CONTRATO                                          ",Licitação 13016006000012009,SISPP,00007/2009,"Prestação de Serviços de fornecimento d e energia elétrica dos postos de armazenagem de café no Estado de Minas Gerais (Aimores, Campos Altos, Conceição do Rio Verde, Juiz de Fora, Pe rdões, São Sebatião do Paraíso I e II, Teófilo Otoni e Varginha/MG).",3,21028000155200954,,Fornecedor 06.981.180/0001-16: CEMIG DISTRIBUICAO S.A      -,01/01/2009,Parágrafo Único do art. 61 daLei nº 8.666/93.,01/01/2009,31/12/2009,"R$ 219.999,96",/contratos/id/contrato/13016050000072009/aditivos,/contratos/id/contrato/13016050000072009/apostilamentos,/contratos/id/contrato/13016050000072009/eventos
13016050000072010,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2010,"50: CONTRATO                                          ",Licitação 13016006000012010,SISPP,00007/2010,"Prestação de Serviços telefônico comuta do fixo fixo e serviço telefônico fixo-móvel para os postos de armazenagem de café (campos a ltos, Caratinga, Teófilo Otoni e Varginha/MG).",,21028000666201018,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,02/01/2010,Parágrafo Único do art. 61 daLei nº 8.666/93.,02/01/2010,31/12/2010,"R$ 8.000,00",/contratos/id/contrato/13016050000072010/aditivos,/contratos/id/contrato/13016050000072010/apostilamentos,/contratos/id/contrato/13016050000072010/eventos
13016050000082009,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2009,"50: CONTRATO                                          ",Licitação 13016006000032009,SISPP,00008/2009,"Prestação de Serviços telefônico fixo c omutado, para chamadas telefônicas intraregiona l e interregional a longa distância nacional (D DD Região I, Região II e Região III) e telefô nicas locais, para atender as necessidades dos Postos de Armazenagem de Café no Estado de Mina s Gerais, no período de janeiro a julho/2009.",,21028000168200923,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,01/01/2009,Parágrafo Único do art. 61 daLei nº 8.666/93.,01/01/2009,31/07/2009,"R$ 7.994,70",/contratos/id/contrato/13016050000082009/aditivos,/contratos/id/contrato/13016050000082009/apostilamentos,/contratos/id/contrato/13016050000082009/eventos
13016050000092009,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2009,"50: CONTRATO                                          ",Licitação 13016007000032009,SISPP,00009/2009,"Prestação de Serviços de Água e Coleta de Esgotos Sanitários nos postos de armazenagen s de café (Campos Altos, Caratinga, Conceição d o Rio Verde, Manhumirim, Perdões, São Sebastião do Paraíso, Teófilo Otoni e Varginha/MG.",3,21028000149200905,,Fornecedor 17.281.106/0001-03: COMPANHIA DE SANEAMENTO DE MINAS -GERAIS COPASA MG,02/01/2009,Parágrafo Único do art. 61 daLei nº 8.666/93.,02/01/2009,31/12/2009,"R$ 8.499,96",/contratos/id/contrato/13016050000092009/aditivos,/contratos/id/contrato/13016050000092009/apostilamentos,/contratos/id/contrato/13016050000092009/eventos
13016050000122009,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2009,"50: CONTRATO                                          ",Licitação 13016006000022009,SISPP,000012/2009,Prestação de Serviços de fornecimento d e energia elétrica do Posto de Armazenagem de C afé na cidade de Manhumirim/MG.,3,21028000154200918,,Fornecedor 19.527.639/0001-58: ENERGISA MINAS GERAIS -     -DISTRIBUIDORA DE ENERGIA S.A.,01/01/2009,"Parágrafo Único do art. 61, da Lei nº 8.666/93.",01/01/2009,31/12/2009,"R$ 5.499,96",/contratos/id/contrato/13016050000122009/aditivos,/contratos/id/contrato/13016050000122009/apostilamentos,/contratos/id/contrato/13016050000122009/eventos
13016050000232011,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 13016005000012011,SISPP,000023/2011,"Prestação de Serviços de Limpeza, conse rvação e recepção,com jornada de 44 horas seman ais de segunda a sexta feira, na forma de empre itada, para atender as necessidades das Unidade s Armazenadoras dos Estoques Públicos de Café n o Estado de Minas Gerais e de seus bens móveis, compreendendo o fornecimento de todo o material de consumo necessário, assim como dos equipamen tos adequados à execução dos trabalhos, nas cid ades de Campos Altos, Juiz de Fora, Manhumirim, Perdões, Teófilo Otoni e Varginha/MG.",,21028003528201163,,Fornecedor 05.296.914/0001-65: TREVOSERVIS LTDA         -,18/10/2011,"Lei nº 10.520/02, Decreto nº 3.555/00, Decreto nº 3.693/00, Lei nº 8.666/93 e em outras legislações que disciplinarem.",18/10/2011,17/10/2012,"R$ 397.840,70",/contratos/id/contrato/13016050000232011/aditivos,/contratos/id/contrato/13016050000232011/apostilamentos,/contratos/id/contrato/13016050000232011/eventos
13016050000302009,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"6: DISPENSA DE LICITAÇÃO                             ",00008/2009,"50: CONTRATO                                          ",Licitação 13016006000082009,SISPP,000030/2009,"Contrato Emergencial para prestação de serviços de vigilância armada, com jornada de 1 2x36, a serem executados de forma contínua nas dependências da Unidades Armazenadoras os Estoq ues Públicos de Café em Minas Gerais.",,21028008063200912,,Fornecedor 66.398.652/0001-34: UNISERV - UNIAO SERVICOS DE   -VIGILANCIA LTDA,26/11/2009,Parágrafo Único do art. 61 daLei nº 8.666/93.,26/11/2009,26/02/2010,"R$ 348.848,04",/contratos/id/contrato/13016050000302009/aditivos,/contratos/id/contrato/13016050000302009/apostilamentos,/contratos/id/contrato/13016050000302009/eventos
13016050000492010,130160: DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 13016005000012010,SISPP,000049/2010,"Prestação de serviços, de forma não con tínua, dos serviços de reforma das instalações elétricas, com inclusão de todos os materiais c onforme padrões e especificações constantes do edital e termo de referência da Unidade Armazen adora dos Estoques Públicos de Café de Campos A ltos/MG.",,21028007212201060,,Fornecedor 21.719.323/0001-00: S S ENGENHARIA LTDA       -,14/12/2010,Parágrafo Único do art. 61 da Lei nº 8.666/93.,10/01/2011,10/01/2011,"R$ 27.850,00",/contratos/id/contrato/13016050000492010/aditivos,/contratos/id/contrato/13016050000492010/apostilamentos,/contratos/id/contrato/13016050000492010/eventos
