Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15851650000612018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000042/2018,"50: CONTRATO                                          ",Licitação 15851606000422018,SISPP,000061/2018,CONTRATAÇÃO de aquisição de generos ali menticios de agricultura familiar em atendiment o ao Programa NAcional de Alimentação Escolar PNAE para o Câmpus Itajaí do IFSC,,23292031405201879,,Fornecedor 09.333.052/0001-54: COOPERATIVA DE PRODUTORES RURAIS -DE ITAJAI COOPERAR,08/10/2018,"Art., 14 da Lei 11947/09 e suas alterações",08/10/2018,08/06/2019,"R$ 35.313,97",/contratos/id/contrato/15851650000612018/aditivos,/contratos/id/contrato/15851650000612018/apostilamentos,/contratos/id/contrato/15851650000612018/eventos
15851650000612019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000057/2019,"50: CONTRATO                                          ",Licitação 15851605000572019,SISPP,000061/2019,"CONTRATAÇÃO dos Serviços de Limpeza e E sgotamento por Sucção e Lavação por Hidrojateam ento das Caixas de Gordura, Fossas e Tubulação para O Câmpus São José do IFSC.",1,23292016362201998,,Fornecedor 02.469.364/0001-40: BIOVETOR SERVICOS ESPECIALIZADOS -EIRELI,03/07/2019,"Art., 62 da Lei 8666/93 e suas alterações",08/07/2019,08/07/2020,"R$ 33.719,97",/contratos/id/contrato/15851650000612019/aditivos,/contratos/id/contrato/15851650000612019/apostilamentos,/contratos/id/contrato/15851650000612019/eventos
15851650000612020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000031/2020,"50: CONTRATO                                          ",Licitação 15851606000312020,SISPP,000061/2020,CONTRATAÇÃO para aquisição de Gêneros A limentícios da Agricultura Familiar para atende r ao Programa Nacional de Alimentação Escolar PNAE para o Câmpus Araranguá do IFSC.,,23292015626202082,,Fornecedor 10.893.757/0001-05: ASSOCIACAO DOS PRODUTORES DE LEITEE AGRICULTORES DE AR,01/09/2020,"Art., 62 da Lei 8666/93 e suas alterações",01/09/2020,01/09/2021,"R$ 22.980,92",/contratos/id/contrato/15851650000612020/aditivos,/contratos/id/contrato/15851650000612020/apostilamentos,/contratos/id/contrato/15851650000612020/eventos
15851650000622010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"2: TOMADA DE PREÇOS                                  ",00003/2010,"50: CONTRATO                                          ",Licitação 15851602000032010,SISPP,000062/2010,Contratacao de empresa de engenharia es pecializada para executar servicos de Reforma n o IFSC.,2,23145000664200976,,Fornecedor 03.943.663/0001-38: CONSTRUTORA DE ANGELO LTDA - EPP -,22/07/2010,Art.60 paragrafo unico da Le i 8.666/93.,26/07/2010,21/07/2011,"R$ 179.188,44",/contratos/id/contrato/15851650000622010/aditivos,/contratos/id/contrato/15851650000622010/apostilamentos,/contratos/id/contrato/15851650000622010/eventos
15851650000622011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000096/2011,"50: CONTRATO                                          ",Licitação 15851606000962011,SISPP,000062/2011,Contratacao de pessoa juridica para for necimento parcelado de agua mineral do Campus X anxere do IFSC.,,23292000388201177,,Fornecedor 12.616.003/0001-33: DISTRIBUIDORA ARGENTON LTDA   -,05/10/2011,Art.24 da Lei 8.666/93 e suasalteracoes.,07/10/2011,06/03/2012,"R$ 936,00",/contratos/id/contrato/15851650000622011/aditivos,/contratos/id/contrato/15851650000622011/apostilamentos,/contratos/id/contrato/15851650000622011/eventos
15851650000622013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000055/2013,"50: CONTRATO                                          ",Licitação 15851605000552013,SISPP,000062/2013,Contratação de empresa com serviços de desratização e desinsetização para o Campus Gas par do IFSC.,1,23292000004201388,,Fornecedor 02.469.364/0001-40: BIOVETOR SERVICOS ESPECIALIZADOS -LTDA - EPP,27/06/2013,Art. 62 da Lei 8666/93 e suas alterações.,08/07/2013,08/07/2014,"R$ 7.449,96",/contratos/id/contrato/15851650000622013/aditivos,/contratos/id/contrato/15851650000622013/apostilamentos,/contratos/id/contrato/15851650000622013/eventos
15851650000622014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000062/2014,"50: CONTRATO                                          ",Licitação 15851605000622014,SISPP,000062/2014,"Contratação de Serviços de Copeiragem, AUxiliar de Dep´ósito e Portaria para o Campus Canoinhas do IFSC.",6,23292000598201416,,Fornecedor 02.531.343/0001-08: ADSERVI - ADMINISTRADORA DE   -SERVICOS LTDA,22/08/2014,"Art., 62 da Lei 8666/93 e suas alterações.",17/09/2014,17/09/2015,"R$ 130.999,80",/contratos/id/contrato/15851650000622014/aditivos,/contratos/id/contrato/15851650000622014/apostilamentos,/contratos/id/contrato/15851650000622014/eventos
15851650000622015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000160/2014,"50: CONTRATO                                          ",Licitação 15851605001602014,SISPP,000062/2015,Contratação de Serviços Especializados de Portaria para o Campus Urupema do IFSC.,1,23292014151201461,,Fornecedor 03.814.774/0001-44: CANADENSE - ADMINISTRACAO E   -SERVICOS LTDA - EPP,19/03/2015,"Art., 62 da Lei 8666/93 e suas alterações.",01/06/2015,01/06/2016,"R$ 45.019,68",/contratos/id/contrato/15851650000622015/aditivos,/contratos/id/contrato/15851650000622015/apostilamentos,/contratos/id/contrato/15851650000622015/eventos
15851650000622016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000097/2016,"50: CONTRATO                                          ",Licitação 15851605000972016,SISPP,000062/2016,CONTRATAÇÃO de Serviços de Limpeza para a CERFEAD do IFSC.,1,23292014430201641,,Fornecedor 10.817.718/0001-29: JOILIMP'S PRESTADORA DE SERVICOS -DE LIMPEZA LTDA - ME,05/10/2016,"Art., 57 e 65 da Lei 8666/93 e suas alterações.",01/11/2016,01/11/2017,"R$ 47.313,60",/contratos/id/contrato/15851650000622016/aditivos,/contratos/id/contrato/15851650000622016/apostilamentos,/contratos/id/contrato/15851650000622016/eventos
15851650000622017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000063/2017,"50: CONTRATO                                          ",Licitação 15851605000632017,SISPP,000062/2017,"CONTRATAÇÃO de Serviços Especializados de Limpeza e Esgotamento por Sucção e Lavação p or Hidrojateamento das caixas de Gordura, Fossa s e Tubulações para o Câmpus São José do IFSC.",1,23292011518201792,,Fornecedor 20.015.143/0001-84: CONTROLE AMBIENTAL TROMBIN LTDA --ME,07/08/2017,"Art., 62 da Lei 8666/93 e suas alterações",11/08/2017,11/08/2018,"R$ 12.750,00",/contratos/id/contrato/15851650000622017/aditivos,/contratos/id/contrato/15851650000622017/apostilamentos,/contratos/id/contrato/15851650000622017/eventos
