Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16022250000332005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000033/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 02.681.115/0002-03: OBJETIVA DO BRASIL DISTRIBUICAO DEALIMENTOS LTDA.,15/09/2005,Parágrafo único do Art.61 da Lei 8.666/93,15/09/2005,30/11/2005,"R$ 123.200,00",/contratos/id/contrato/16022250000332005/aditivos,/contratos/id/contrato/16022250000332005/apostilamentos,/contratos/id/contrato/16022250000332005/eventos
16022250000342005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000034/2005,Aquisição de Artigos de Subsistência(Qu antitativo de Subsistência),,"00064/2005       ",,Fornecedor 04.614.118/0001-60: NUTRIBEL NUTRICAO BETIM LTDA,06/09/2005,Parágrafo Único do Artigo 61 da Lei 8.666/93,14/09/2005,30/11/2005,"R$ 136.000,00",/contratos/id/contrato/16022250000342005/aditivos,/contratos/id/contrato/16022250000342005/apostilamentos,/contratos/id/contrato/16022250000342005/eventos
16022250000462005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000046/2005,Aquisição de Artigos de Subsistência(QS ).,,"00064/2005       ",,Fornecedor 05.887.916/0001-29: CHOMAX ALIMENTOS LTDA,15/09/2005,Parágrafo Único Art.61 da Lei8.666/2005.,15/09/2005,30/09/2005,"R$ 85.293,00",/contratos/id/contrato/16022250000462005/aditivos,/contratos/id/contrato/16022250000462005/apostilamentos,/contratos/id/contrato/16022250000462005/eventos
16022250000472005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000047/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 02.690.541/0001-14: SUCOBOM PRODUTOS INDUSTRIALIZADOSLTDA ME,15/09/2005,Parágrafo Único do Art.61 da Lei 8.666/93,15/09/2005,30/10/2005,"R$ 3.600,00",/contratos/id/contrato/16022250000472005/aditivos,/contratos/id/contrato/16022250000472005/apostilamentos,/contratos/id/contrato/16022250000472005/eventos
16022250000482005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000048/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 00.624.441/0001-64: SUPER  GRAO-COM  ATACADISTA  DECEREAIS LTDA,15/09/2005,Parágrafo Único do Art.64 da Lei 8.666/93,15/09/2005,30/11/2005,"R$ 85.500,00",/contratos/id/contrato/16022250000482005/aditivos,/contratos/id/contrato/16022250000482005/apostilamentos,/contratos/id/contrato/16022250000482005/eventos
16022250000492005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000049/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 05.656.062/0001-70: MULTICOM  COMERCIO MULTIPLO DEALIMENTOS LTDA,15/09/2005,Parágrafo Único do Art 61 da Lei 8666/93,15/09/2005,30/11/2005,"R$ 5.832,00",/contratos/id/contrato/16022250000492005/aditivos,/contratos/id/contrato/16022250000492005/apostilamentos,/contratos/id/contrato/16022250000492005/eventos
16022250000502005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000050/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 78.597.150/0001-11: ODEBRECHT COMERCIO E INDUSTRIA DECAFE LTDA,15/09/2005,Parágrafo Único Art 61 da Lei8.666/93.,15/09/2005,30/11/2005,"R$ 69.750,00",/contratos/id/contrato/16022250000502005/aditivos,/contratos/id/contrato/16022250000502005/apostilamentos,/contratos/id/contrato/16022250000502005/eventos
16022250000512005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000051/2005,Aquisição de Artigos de subsistência(QS ),,"00064/2005       ",,Fornecedor 03.845.824/0001-50: ALIMENTOS JANDAIA LTDA,15/09/2005,Parágrafo Único do Art.61 da Lei 8.666/93,15/09/2005,15/10/2005,"R$ 7.591,50",/contratos/id/contrato/16022250000512005/aditivos,/contratos/id/contrato/16022250000512005/apostilamentos,/contratos/id/contrato/16022250000512005/eventos
16022250000522005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000052/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 05.872.804/0001-02: ALIBRA ALIMENTOS DO BRASIL LTDA.,15/09/2005,Parágrafo Único do Art.61 da Lei 8.666/93,15/09/2005,30/10/2005,"R$ 14.694,00",/contratos/id/contrato/16022250000522005/aditivos,/contratos/id/contrato/16022250000522005/apostilamentos,/contratos/id/contrato/16022250000522005/eventos
16022250000532005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000053/2005,Aquisição de Artigos de Subsistência(QS ).,,"00064/2005.      ",,Fornecedor 04.760.049/0001-01: COMERCIAL J. STRAMBECK LTDA. EPP.,15/09/2005,Parágrafo Único Art.61 da Lei8.666/93.,15/09/2005,15/11/2005,"R$ 45.526,50",/contratos/id/contrato/16022250000532005/aditivos,/contratos/id/contrato/16022250000532005/apostilamentos,/contratos/id/contrato/16022250000532005/eventos
16022250000542005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000054/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 03.770.422/0001-34: H & D ALIMENTOS LTDA.,15/09/2005,Parágrafo Único do Art.61 da Lei 8.666/93,15/09/2005,30/11/2005,"R$ 6.570,00",/contratos/id/contrato/16022250000542005/aditivos,/contratos/id/contrato/16022250000542005/apostilamentos,/contratos/id/contrato/16022250000542005/eventos
16022250000552005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000055/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 66.476.052/0001-47: AMAZONIA DISTRIBUIDORA LTDA,15/09/2005,Parágrafo Único do Art.61 da Lei 8.666/93,15/09/2005,15/10/2005,"R$ 384.540,00",/contratos/id/contrato/16022250000552005/aditivos,/contratos/id/contrato/16022250000552005/apostilamentos,/contratos/id/contrato/16022250000552005/eventos
16022250000562005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000056/2005,Aquisição de Artigos de Subsistência(QS ),,"00064/2005       ",,Fornecedor 72.649.486/0001-02: LC COMERCIAL LTDA,21/09/2005,Parágrafo Único do Art.61 da Lei 8.666/93,21/09/2005,21/10/2005,"R$ 21.192,00",/contratos/id/contrato/16022250000562005/aditivos,/contratos/id/contrato/16022250000562005/apostilamentos,/contratos/id/contrato/16022250000562005/eventos
16022250000572005,160222: 5. BATALHAO DE SUPRIMENTO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 16022205000022005,SISPP,000057/2005,Aquisição de Artigos de Subsistência(QS,,"00064/2005       ",,Fornecedor 02.994.393/0002-02: SOCILA  ALIMENTOS  INDUSTRIA  ECOMERCIO LTDA,15/09/2005,Parágrafo único do Art 61 da Lei 8.666/93,15/09/2005,30/11/2005,"R$ 4.305,00",/contratos/id/contrato/16022250000572005/aditivos,/contratos/id/contrato/16022250000572005/apostilamentos,/contratos/id/contrato/16022250000572005/eventos
