Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51142450000011996,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/1996,"50: CONTRATO                                          ",Licitação 51142406000011996,SISPP,00001/1996,"LOCACAO DE IMOVEL PARA INSTALACAO DO POSTO DO SEGURO SOCIAL EM MONTE APRAZIVEL-SP, SITO A RUA OSVALDO CRUZ, 330.",,35439000611199536,,Fornecedor 59.852.046/0001-81: IMOBILIARIA CASA BRANCA DE MONTEAPRAZIVEL LTDA.,01/10/1996,"ARTIGO 24, INCISO X DA LEI 8.666/93 E ALTERACOES POSTERIORES.                                                                                ",01/10/1996,30/09/2001,"R$ 14.400,00",/contratos/id/contrato/51142450000011996/aditivos,/contratos/id/contrato/51142450000011996/apostilamentos,/contratos/id/contrato/51142450000011996/eventos
51142450000011999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/1999,"50: CONTRATO                                          ",Licitação 51142406000011999,SISPP,00001/1999,Aquisição de agua mineral para o INSS em São José do Rio Preto-SP.,,35439000216/99-03,,Fornecedor 64.906.498/0001-39: MAGALHAES & MAGALHAES LTDA ME,03/05/1999,"Artigo 24,inciso II  da Lei 8.666/93.                                                                                                        ",03/05/1999,31/07/1999,"R$ 764,40",/contratos/id/contrato/51142450000011999/aditivos,/contratos/id/contrato/51142450000011999/apostilamentos,/contratos/id/contrato/51142450000011999/eventos
51142450000012000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2000,"50: CONTRATO                                          ",Licitação 51142406000012000,SISPP,00001/2000,"Aquisicao de materiais eletricos, lampa das e reatores, para atender as necessidades da Gerencia Executiva em Sao Jose do Rio PretoSP e localidades jurisdicionadas.",,35439000525200035,,Fornecedor 49.988.298/0001-89: AGROMETAL  INDUSTRIA COMERCIO ECONSTRUCAO LTDA,20/06/2000,"Art 24, inciso 02 da Lei  n.8.666/93.",20/06/2000,20/07/2000,"R$ 7.992,60",/contratos/id/contrato/51142450000012000/aditivos,/contratos/id/contrato/51142450000012000/apostilamentos,/contratos/id/contrato/51142450000012000/eventos
51142450000012001,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"2: TOMADA DE PREÇOS                                  ",00007/2000,"50: CONTRATO                                          ",Licitação 51142402000072000,SISPP,00001/2001,Contratacao de empresa de engenharia pa ra executar a obra de reforma e melhoria na Agencia da Previdencia Social em Catanduva-SP.,2,35439002664200011,,Fornecedor 02.588.371/0001-61: VERSAT ENGENHARIA LTDA,02/02/2001,"Artigo 23, Inciso I da Lei n.8.666/93 e alteracoes posteriores.",02/02/2001,01/06/2001,"R$ 289.001,10",/contratos/id/contrato/51142450000012001/aditivos,/contratos/id/contrato/51142450000012001/apostilamentos,/contratos/id/contrato/51142450000012001/eventos
51142450000012002,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2002,"50: CONTRATO                                          ",Licitação 51142407000012002,SISPP,00001/2002,Servico de fornecimento mensal de agua e utilizacao de rede de esgoto para a Gerencia Executiva do INSS em Sao Jose do Rio Preto-SP.,4,35439000025200218,,Fornecedor 04.691.691/0001-78: SERVICO MUNICIPAL AUTONOMO DE AGUAE ESGOTO,01/01/2002,"Artigo 25, caput, da Lei  n.8666/93 e alteracoes posteriores.",01/01/2002,31/12/2002,"R$ 24.000,00",/contratos/id/contrato/51142450000012002/aditivos,/contratos/id/contrato/51142450000012002/apostilamentos,/contratos/id/contrato/51142450000012002/eventos
51142450000012003,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00008/2002,"50: CONTRATO                                          ",Licitação 51142406000082002,SISPP,00001/2003,"Servico de fornecimento de energia elet rica nas AP's de Fernandopolis,General Salgado, Jales, Votuporanga e UAA's de Santa Fe do Sul e Nhandeara, para o periodo de 01012003 a 31122 003.",4,35439001035200271,,Fornecedor 02.328.280/0001-97: ELEKTRO ELETRICIDADE E SERVICOSS/A,30/01/2003,"Artigo 24, Inciso XXII da Lei 8.666/93 e alteracoes posteriores.",01/01/2003,31/12/2003,"R$ 8.000,00",/contratos/id/contrato/51142450000012003/aditivos,/contratos/id/contrato/51142450000012003/apostilamentos,/contratos/id/contrato/51142450000012003/eventos
51142450000012004,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2004,"50: CONTRATO                                          ",Licitação 51142406000012004,SISPP,00001/2004,Aquisicao de agua mineral para atender as necessidades da Gerencia Executiva em Sao Jo se do Rio Preto-SP e Unidades/APS's jurisdicion adas.,,35439000132200416,,Fornecedor 04.202.395/0001-66: ELIZABETE DE OLIVEIRA - SAO JOSEDO RIO PRETO - ME,11/03/2004,Inciso II do artigo 24 da Lei8.666/93.,11/03/2004,25/04/2004,"R$ 824,40",/contratos/id/contrato/51142450000012004/aditivos,/contratos/id/contrato/51142450000012004/apostilamentos,/contratos/id/contrato/51142450000012004/eventos
51142450000012005,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2005,"50: CONTRATO                                          ",Licitação 51142406000012005,SISPP,00001/2005,Servico emergencial para restabelecimen to de energia eletrica e recuperacao total do d isjuntor de alta tensao da cabine de forca do p redio proprio da APS/Barretos/SP.,,35439000074200501,,Fornecedor 00.996.403/0001-32: ELETRO CIDADE DE BARRETOS LTDA,11/03/2005,Inciso IV do Artigo 24 da Lei n. 8666/93,11/03/2005,10/04/2005,"R$ 4.750,00",/contratos/id/contrato/51142450000012005/aditivos,/contratos/id/contrato/51142450000012005/apostilamentos,/contratos/id/contrato/51142450000012005/eventos
51142450000012006,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000017/2005,"50: CONTRATO                                          ",Licitação 51142406000172005,SISPP,00001/2006,"Servico de fornecimento de energia elet rica nas APS's de Barretos, Olimpia, Mirassol, Sao Jose do Rio Preto e Monte Aprazivel/SP.Vige ncia 01/01/06 a 31/12/06.",6,35439000813200557,,Fornecedor 33.050.196/0001-88: COMPANHIA PAULISTA DE FORCA E LUZ-,01/01/2006,"Artigo 24, inciso XXII da Lei 8.666/93 e alteracoes posteriores.",01/01/2006,31/12/2006,"R$ 216.000,00",/contratos/id/contrato/51142450000012006/aditivos,/contratos/id/contrato/51142450000012006/apostilamentos,/contratos/id/contrato/51142450000012006/eventos
51142450000012007,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2006,"50: CONTRATO                                          ",Licitação 51142407000022006,SISPP,00001/2007,Servico de fornecimento de agua e utili zacao da rede de esgoto para a Gerencia Executi va do INSS em Sao Jose do Rio Preto-SP.,2,35439000740200684,,Fornecedor 04.691.691/0001-78: SERVICO MUNICIPAL AUTONOMO DE AGUAE ESGOTO,01/01/2007,Caput do artigo 25 da Lei 8.666/93 e alteracoes posteriores.,01/01/2007,31/12/2007,"R$ 24.000,00",/contratos/id/contrato/51142450000012007/aditivos,/contratos/id/contrato/51142450000012007/apostilamentos,/contratos/id/contrato/51142450000012007/eventos
51142450000012008,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000013/2007,"50: CONTRATO                                          ",Licitação 51142406000132007,SISPP,00001/2008,"Servico de fornecimento de energia elet rica para as APSs de Fernandopolis, General Sal gado, Jales, Votuporanga, Santa Fe do Sul e Nha ndeara/SP.",4,35439000822200718,,Fornecedor 02.328.280/0001-97: ELEKTRO ELETRICIDADE E SERVICOS -S/A,01/01/2008,"Artigo 24, Inciso XXII, da Lei 8666/93 e alteracoes posteriores.",01/01/2008,31/12/2008,"R$ 168.000,00",/contratos/id/contrato/51142450000012008/aditivos,/contratos/id/contrato/51142450000012008/apostilamentos,/contratos/id/contrato/51142450000012008/eventos
51142450000012009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2008,"50: CONTRATO                                          ",Licitação 51142407000062008,SISPP,00001/2009,Servico de fornecimento mensal de agua e utilizacao da rede de esgoto para a APS em Mi rassol/SP.,4,35439000750200881,,Fornecedor 09.263.541/0001-87: SANEAMENTO DE MIRASSOL - SANESSOL--S.A,01/01/2009,Artigo 25 da Lei 8666/93 e alteracoes posteriores.,01/01/2009,31/12/2009,"R$ 360,00",/contratos/id/contrato/51142450000012009/aditivos,/contratos/id/contrato/51142450000012009/apostilamentos,/contratos/id/contrato/51142450000012009/eventos
51142450000012010,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 51142405000012010,SISPP,00001/2010,"Contratacao de empresa especializada pa ra prestacao de servicos de limpeza e conservac ao, com fornecimento de materiais necessarios a sua execucao, a serem prestados nas dependenci as da Gerencia Executiva do INSS em Sao Jose do Rio Pretoe unidades vinculadas.",9,35439000796200981,,Fornecedor 09.508.389/0001-55: MAXLIMP SERVICOS TERCEIRIZADOS  -LTDA - EPP,25/02/2010,"Lei 10520/02, Dec.5450/05, Lei Complementar 123/06,Dec.6204/07,3722/01, 4485/02, 2271/97, IN/MPOG/SLTI 2/08, lEI 8666/93.",25/02/2010,24/02/2011,"R$ 593.124,36",/contratos/id/contrato/51142450000012010/aditivos,/contratos/id/contrato/51142450000012010/apostilamentos,/contratos/id/contrato/51142450000012010/eventos
51142450000012011,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000017/2010,"50: CONTRATO                                          ",Licitação 51142406000172010,SISPP,00001/2011,"Servico de fornecimento de energia elet rica para os predios onde funcionam a Gerencia Executiva do INSS em Sao Jose do Rio Preto e as Agencias da Previdencia Social em Sao Jose do Rio Preto, Barretos, Olimpia, Mirassol, Monte A prazivel e Tanabi",4,35439000880201039,,Fornecedor 33.050.196/0001-88: COMPANHIA PAULISTA DE FORCA E LUZ-,01/01/2011,"Artigo 24, Inciso XXII, da Lei 8.666/93 e alteracoes posteriores.",01/01/2011,31/12/2016,"R$ 324.000,00",/contratos/id/contrato/51142450000012011/aditivos,/contratos/id/contrato/51142450000012011/apostilamentos,/contratos/id/contrato/51142450000012011/eventos
51142450000012012,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000010/2011,"50: CONTRATO                                          ",Licitação 51017805000102011,SISPP,00001/2012,"Aquisicao de material de consumo da lin ha de escritorio, para atender a Superintendenc ia Regional Sudeste I/Gerencia Executiva do INS S em Sao Jose do rio Preto/SP.",,35664000328201168,,"Fornecedor 12.235.849/0001-23: ANC COMEX COMERCIAL, IMPORTADORA EEXPORTADORA LTDA - M",31/01/2012,"Lei Compl. 123/06, Leis 8666/93, 10520/02, Decretos 3722/01, 3931/01, 5450/05,6204/07, IN/SLTI/MPOG/02/10, PT/MPOG/27/10.",01/02/2012,30/05/2012,"R$ 32,40",/contratos/id/contrato/51142450000012012/aditivos,/contratos/id/contrato/51142450000012012/apostilamentos,/contratos/id/contrato/51142450000012012/eventos
51142450000012013,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000012/2012,"50: CONTRATO                                          ",Licitação 51142406000122012,SISPP,00001/2013,"Servico de fornecimento de Energia Elet rica para as Agencias da Previdencia Social de Fernandopolis, General Salgado, Jales, Votupora nga, Santa Fé do Sul e Nhandeara/SP.",4,35439001197201281,,Fornecedor 02.328.280/0001-97: ELEKTRO ELETRICIDADE E SERVICOS -S/A,01/01/2013,"Artigo 24, Inciso XXII da Lei 8.666/93 e alteracoes posteriores.",01/01/2013,31/12/2013,"R$ 12.200,00",/contratos/id/contrato/51142450000012013/aditivos,/contratos/id/contrato/51142450000012013/apostilamentos,/contratos/id/contrato/51142450000012013/eventos
51142450000012014,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 51135905000032013,SISPP,00001/2014,"Aquisicao de 40 unidades de Cartucho To ner para impressora Samsung,modelo SCX+5835FN p ara atender a Gerencia Executiva em Sao Jose do Rio Preto/SP.",,35383000143201371,,Fornecedor 08.528.684/0001-00: MARUMBI TECNOLOGIA LTDA - ME   -,07/02/2014,"Lei 10.520/2002, Decreto 5450/2005 e Lei 8.666/93.",07/02/2014,07/03/2014,"R$ 7.300,00",/contratos/id/contrato/51142450000012014/aditivos,/contratos/id/contrato/51142450000012014/apostilamentos,/contratos/id/contrato/51142450000012014/eventos
51142450000012015,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 51142405000012015,SISPP,00001/2015,"Contratacao de empresa especializada pa ra prestacao de Servicos de Limpeza, Conservaca o e Higienizacao, com fornecimento de materiais , em regime de empreitada por preco global, a s erem executados na Gerencia Executiva do INSS e m Sao Jose do Rio Preto/SP e demais Unidades a ela vinculadas.",1,35439000360201450,,Fornecedor 69.207.850/0001-61: RCA PRODUTOS E SERVICOS LTDA.  -,24/02/2015,"Lei 123/06;8666/93;10520/02, Dec.2271/97;3722/01;5450/05;6204/07,IN/02/08;alt.IN/03,05 e 05/09;01 e 02/10;04 e 06/13,Pt.27.",25/02/2015,25/02/2016,"R$ 1.013.688,60",/contratos/id/contrato/51142450000012015/aditivos,/contratos/id/contrato/51142450000012015/apostilamentos,/contratos/id/contrato/51142450000012015/eventos
51142450000012016,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00006/2015,"50: CONTRATO                                          ",Licitação 51142406000062015,SISPP,00001/2016,"Contratacao de empresa especializada pa ra prestacao de servico de fornecimento mensal de Energia Eletrica para os predios onde estao instaladas a Gerencia Executiva de Sao Jose do Rio Preto/SP e as Agencias da Previdencia Socia l de Barretos/SP, Mirassol/SP, Olimpia/SP, Sao Jose do Rio Preto/SP, Monte Aprazivel/SP e Tana bi/SP.",2,35439000860201572,,Fornecedor 33.050.196/0001-88: COMPANHIA PAULISTA DE FORCA E LUZ-,01/01/2016,"Artigo 24, Inciso 22 da Lei 8.666/93 e alteracoes posteriores.",01/01/2016,31/12/2016,"R$ 427.500,00",/contratos/id/contrato/51142450000012016/aditivos,/contratos/id/contrato/51142450000012016/apostilamentos,/contratos/id/contrato/51142450000012016/eventos
51142450000012017,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 51143605000022016,SISPP,00001/2017,"Aquisicao de material de consumo da lin ha de copa e cozinha, para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e unidades vinculadas.",,37357000142201531,,Fornecedor 22.476.517/0001-94: BIANCA APARECIDA DA SILVA FREITAS-- ME,04/01/2017,"Lei 8.666/93 subsidiariamente, Lei 10.520/2002 e Decreto 5450/2005 e pelas demais normas pertinentes.",04/01/2017,04/05/2018,"R$ 1.080,00",/contratos/id/contrato/51142450000012017/aditivos,/contratos/id/contrato/51142450000012017/apostilamentos,/contratos/id/contrato/51142450000012017/eventos
51142450000012018,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000014/2017,"50: CONTRATO                                          ",Licitação 51017805000142017,SISPP,00001/2018,"Aquisicao de material permanente, para atender as necessidades da Gerencia Executiva d o INSS em Sao Jose do Rio Preto/SP e unidades v inculadas.",,35664000134201758,,Fornecedor 19.806.688/0001-20: SANDU COMERCIO E DISTRIBUICAO DE -PRODUTOS EIRELI - ME,16/01/2018,"Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e demais normas pertinentes.",16/01/2018,15/05/2018,"R$ 989,80",/contratos/id/contrato/51142450000012018/aditivos,/contratos/id/contrato/51142450000012018/apostilamentos,/contratos/id/contrato/51142450000012018/eventos
51142450000012019,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 51142405000052017,SISRP,00001/2019,"Aquisicao de material permanente, do ti po persianas, paara atender as necessidades da Gerencia Executiva de Sao Jose do Rio Preto/sp e unidades vinculadas",,35439000186201798,,Fornecedor 11.440.115/0001-13: PERSI ANIL - COMERCIO E SERVICOS -EIRELI,21/01/2019,Lei 10520/2002; Lei complementar 123/2006; Lei 8666/93 e demais normas pertinentes,21/01/2019,20/01/2020,"R$ 53.877,48",/contratos/id/contrato/51142450000012019/aditivos,/contratos/id/contrato/51142450000012019/apostilamentos,/contratos/id/contrato/51142450000012019/eventos
51142450000012020,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000012/2019,"50: CONTRATO                                          ",Licitação 51017805000122019,SISPP,00001/2020,"Aquisicao de Agua Mineral, em galoes de 20 litros, para a Gerencia Executiva do INSS e m Sao Jose do Rio Preto/SP e demais unidades vi nculadas.",,35664000714201826,,Fornecedor 01.139.242/0001-23: JOSE BAUER DE ATAYDE & CIA LTDA -,01/04/2020,"Lei Nº 10.520, de 17/07/2002, Lei complementar nº 123, de 14/12/2006 e Lei nº 8666/1993 e demais normas pertinentes.",01/04/2020,01/04/2021,"R$ 31.500,00",/contratos/id/contrato/51142450000012020/aditivos,/contratos/id/contrato/51142450000012020/apostilamentos,/contratos/id/contrato/51142450000012020/eventos
51142450000021999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00002/1999,"50: CONTRATO                                          ",Licitação 51142406000021999,SISPP,00002/1999,"Aquisição de café e açúcar para o INSS em São José do Rio Preto-SP, UAL's e Postos jurisdicionados.",,35439000217/99-68,,Fornecedor 00.969.447/0001-73: LUIZ ANTONIO CAGLIARI,03/05/1999,"Artigo 24, inciso II da Lei 8.666/93.                                                                                                        ",03/05/1999,03/05/1999,"R$ 2.223,00",/contratos/id/contrato/51142450000021999/aditivos,/contratos/id/contrato/51142450000021999/apostilamentos,/contratos/id/contrato/51142450000021999/eventos
51142450000022000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00003/2000,"50: CONTRATO                                          ",Licitação 51142406000032000,SISPP,00002/2000,Servico de recarga de extintores e Revisao de Central de Alarme de Incendio para  a Gerencia Executiva de Sao Jose do Rio Preto -SP e Unidades Jurisdicionadas.,,35439002323/99-86,,Fornecedor 02.717.543/0001-50: FABIO EDUARDO MODESTO - ME,14/06/2000,Inciso II do artigo 24 da Lein.8666/93.,14/06/2000,14/07/2000,"R$ 5.100,00",/contratos/id/contrato/51142450000022000/aditivos,/contratos/id/contrato/51142450000022000/apostilamentos,/contratos/id/contrato/51142450000022000/eventos
51142450000022001,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"2: TOMADA DE PREÇOS                                  ",00008/2000,"50: CONTRATO                                          ",Licitação 51142402000082000,SISPP,00002/2001,Contratacao de empresa de engenharia pa ra execucao de obra de reforma e melhoria na Agencia da Previdencia Social em Barretos-SP.,2,35439002759200017,,Fornecedor 02.588.371/0001-61: VERSAT ENGENHARIA LTDA,02/02/2001,"Artigo 23, Inciso I da Lei n.8.666/93 e alteracoes posteriores.",02/02/2001,01/06/2001,"R$ 259.850,68",/contratos/id/contrato/51142450000022001/aditivos,/contratos/id/contrato/51142450000022001/apostilamentos,/contratos/id/contrato/51142450000022001/eventos
51142450000022002,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2001,"50: CONTRATO                                          ",Licitação 51142407000052001,SISPP,00002/2002,Servico de fornecimento mensal de agua e utilizacao da rede de esgoto para a Unidade_A vancada de Atendimento em Santa Fe do Sul-SP.,3,35439001104200165,,Fornecedor 51.337.970/0001-18: SERVICO AUTONOMO DE AGUA E ESGOTODE SANTA FE DO SUL,01/01/2002,"Artigo 25, caput, da Lei 8666/93 e alteracoes posteriores.",01/01/2002,31/12/2002,"R$ 120,00",/contratos/id/contrato/51142450000022002/aditivos,/contratos/id/contrato/51142450000022002/apostilamentos,/contratos/id/contrato/51142450000022002/eventos
51142450000022003,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"1: CONVITE                                           ",00003/2003,"50: CONTRATO                                          ",Licitação 51142401000032003,SISPP,00002/2003,Contratacao de empresa para aquisicao d e agua mineral para a Gerencia Executiva em Sao Jose do Rio Preto-SP e localidades jurisdicion adas.,,35439000038200378,,Fornecedor 46.599.320/0001-00: EMPRESA DE MINERACAO ANGELO MICUCILTDA ME,14/04/2003,"Artigo 23, Inciso II, alinea ""a"" da Lei 8.666/93 e alteracoes posteriores.",14/04/2003,31/12/2003,"R$ 12.879,00",/contratos/id/contrato/51142450000022003/aditivos,/contratos/id/contrato/51142450000022003/apostilamentos,/contratos/id/contrato/51142450000022003/eventos
51142450000022004,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00002/2004,"50: CONTRATO                                          ",Licitação 51142406000022004,SISPP,00002/2004,Aquisicao de material de consumo para a tender as necessidades da Gerencia Executiva em Sao Jose do Rio Preto-SP e Unidades APS's juri sdicionadas.,,35439000147200476,,Fornecedor 00.463.934/0001-60: FORPRINT COMERCIO E SERVICOS DEINFORMATICA LTDA,25/03/2004,"Inciso II, artigo 24 da Lei 8.666/93.",25/03/2004,24/04/2004,"R$ 7.897,70",/contratos/id/contrato/51142450000022004/aditivos,/contratos/id/contrato/51142450000022004/apostilamentos,/contratos/id/contrato/51142450000022004/eventos
51142450000022005,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00001/2005,"50: CONTRATO                                          ",Licitação 51142405000012005,SISPP,00002/2005,"Aquisicao de Agua Mineral acondicionada em garrafoes de 20 litros a serem fornecidos s emanalmente para a Gerencia Executiva em São Jo se do Rio Preto/SP., e Localidades Jurisdiciona das.",,35439000164200594,,Fornecedor 05.657.470/0001-46: CARON & BIGOTTO DISTRIBUIDORA DEAGUA - LTDA. ME.,05/05/2005,"Lei 10520,de 17072002, Dec.3555, de 08082000, Dec. 3722, de 09012001, alterado pelo Dec. 4485, de 25112002 e Lei 8666/93.",05/05/2005,31/12/2005,"R$ 7.280,00",/contratos/id/contrato/51142450000022005/aditivos,/contratos/id/contrato/51142450000022005/apostilamentos,/contratos/id/contrato/51142450000022005/eventos
51142450000022006,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2005,"50: CONTRATO                                          ",Licitação 51142407000082005,SISPP,00002/2006,Servico de fornecimento de agua e utili zacao da rede de esgoto para a APS de MirassolSP.,,35439000889200582,,Fornecedor 01.639.153/0002-27: PAZ CONSTRUCAO E PRESTACAO    -SERVICOS PUBLICOS LTDA,01/01/2006,Caput do Artigo 25 da Lei 8.666/93 e alteracoes posteriores.,01/01/2006,31/12/2006,"R$ 360,00",/contratos/id/contrato/51142450000022006/aditivos,/contratos/id/contrato/51142450000022006/apostilamentos,/contratos/id/contrato/51142450000022006/eventos
51142450000022007,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2007,"50: CONTRATO                                          ",Licitação 51142406000012007,SISPP,00002/2007,"Aquisicao de impressos padronizados, pa ra atender as necessidades da Gerencia Executiv a do INSS em Sao Jose do Rio Preto e localidade s jurisdicionadas.",,35439000144200785,,Fornecedor 48.375.034/0001-97: JOARTE EDITORA E SERVICOS OFF-SET-LTDA-EPP,07/03/2007,"Artigo 24, inciso 2, da Lei 8666/1993.",07/03/2007,07/04/2007,"R$ 7.649,50",/contratos/id/contrato/51142450000022007/aditivos,/contratos/id/contrato/51142450000022007/apostilamentos,/contratos/id/contrato/51142450000022007/eventos
51142450000022008,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2007,"50: CONTRATO                                          ",Licitação 51142407000032007,SISPP,00002/2008,"Servico de fornecimento mensal de agua e utilizacao da rede de esgoto para o imovel do INSS situado a Rua Fritz Jacobs, 3660, Jardim Alto Rio Preto, Sao Jose do Rio Preto/SP.",,35439000883200777,,Fornecedor 04.691.691/0001-78: SERVICO MUNICIPAL AUTONOMO DE AGUAE ESGOTO,01/01/2008,"Artigo 25, da Lei 8666/93 e alteracoes posteriores.",01/01/2008,31/12/2008,"R$ 360,00",/contratos/id/contrato/51142450000022008/aditivos,/contratos/id/contrato/51142450000022008/apostilamentos,/contratos/id/contrato/51142450000022008/eventos
51142450000022009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2008,"50: CONTRATO                                          ",Licitação 51142407000092008,SISPP,00002/2009,Servico de fornecimento mensal de agua e utilizacao da rede de esgoto para a APS em Ca tanduva/SP.,5,35439000752200871,,Fornecedor 10.559.279/0001-00: SUPERINTENDENCIA DE AGUA E ESGOTO-DE CATANDUVA,01/01/2009,Artigo 25 da Lei 8666/93 e alteracoes posteriores.,01/01/2009,31/12/2009,"R$ 24.000,00",/contratos/id/contrato/51142450000022009/aditivos,/contratos/id/contrato/51142450000022009/apostilamentos,/contratos/id/contrato/51142450000022009/eventos
51142450000022010,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2010,"50: CONTRATO                                          ",Licitação 51142407000022010,SISPP,00002/2010,"Contratacao de servicos de gestao de si stema eletronico destinado ao pagamento de peda gio (Sem Parar/Via Facil), para atender as nece ssidades da Gerencia Executiva do INSS em Sao J ose do Rio Preto, nos deslocamentos de servidor es quando convocados em objeto de servico, entr ega de materiais e supervisao tecnica nas Agenc ias da Previdencia Social vinculadas, pelo peri odo de 60 meses.",1,35439000633200818,,Fornecedor 04.088.208/0001-65: CGMP - CENTRO DE GESTAO DE MEIOS -DE PAGAMENTO S.A.,26/02/2010,"Artigo 25, inciso I, da Lei 8.666/93 e alteracoes posteriores.",26/02/2010,25/02/2015,"R$ 10.848,00",/contratos/id/contrato/51142450000022010/aditivos,/contratos/id/contrato/51142450000022010/apostilamentos,/contratos/id/contrato/51142450000022010/eventos
