Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25502450000012019,255024: FUNDACAO NACIONAL DE SAUDE - SC,99: RDC,00001/2018,"50: CONTRATO                                          ",Licitação 25502499000012018,SISPP,00001/2019,Execução de obra de reforma da edificaç ão do Edifício sede da FUNASA no Estado de Sant a Catarina.,2,25295000691201841,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,25/04/2019,Lei n° 8.666/93 e suas alterações,25/04/2019,25/04/2020,"R$ 600.231,49",/contratos/id/contrato/25502450000012019/aditivos,/contratos/id/contrato/25502450000012019/apostilamentos,/contratos/id/contrato/25502450000012019/eventos
25502450000012020,255024: FUNDACAO NACIONAL DE SAUDE - SC,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 25502405000052019,SISPP,00001/2020,"Contratação de serviço comum de engenha ria (reforma do Ed. Sede da Funasa 2ª etapa), que será prestado nas condições estabelecidas no Termo de Referência e demais documentos técn icos que se encontram anexos ao Edital.",,25295000817201969,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,11/02/2020,Lei nº 8.666/93 e suas alterações.,11/02/2020,11/08/2020,"R$ 149.890,00",/contratos/id/contrato/25502450000012020/aditivos,/contratos/id/contrato/25502450000012020/apostilamentos,/contratos/id/contrato/25502450000012020/eventos
16044350000022019,160443: 63 BATALHAO DE INFANTARIA,"6: DISPENSA DE LICITAÇÃO                             ",000023/2019,"50: CONTRATO                                          ",Licitação 16044306000232019,SISPP,00002/2019,"Contratação de empresa para reparar as áreas mais afetadas das dependências do Pavilhã o de Comando, da 1ª Companhia de Fuzileiros, da 2ª Companhia de Fuzileiros e da Companhia de C omando e Apoio, todas do 63º Batalhão de Infant aria.",,64070008798201913,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,02/04/2019,Parágrafo único do artigo 61 da Lei 8.666/93.,03/04/2019,02/08/2019,"R$ 208.508,48",/contratos/id/contrato/16044350000022019/aditivos,/contratos/id/contrato/16044350000022019/apostilamentos,/contratos/id/contrato/16044350000022019/eventos
15316350000042011,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000356/2010,"50: CONTRATO                                          ",Licitação 15316305003562010,SISPP,00004/2011,"Serviços de reforma, restauração e revi talização de cerca em torno do NDI/UFSC.",1,23080035073201055,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,11/01/2011,Leis 8666/93 e 10520/02,24/01/2011,31/03/2011,"R$ 127.680,00",/contratos/id/contrato/15316350000042011/aditivos,/contratos/id/contrato/15316350000042011/apostilamentos,/contratos/id/contrato/15316350000042011/eventos
15316350000062014,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,99: RDC,000017/2013,"50: CONTRATO                                          ",Licitação 15316399000172013,SISPP,00006/2014,Fornecimento de material e mão de obra destinados à execução de piso de alta resistên cia na área de carga e descarga e serviços dive rsos na cozinha do Restaurante Universitário.,,23080062280201325,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,17/01/2014,Lei nº 8666/93,17/01/2014,14/08/2014,"R$ 54.072,40",/contratos/id/contrato/15316350000062014/aditivos,/contratos/id/contrato/15316350000062014/apostilamentos,/contratos/id/contrato/15316350000062014/eventos
15316350000072011,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000366/2010,"50: CONTRATO                                          ",Licitação 15316305003662010,SISPP,00007/2011,"Execução de serviços de engenharia para adequação de salas de aula em Laboratório espe cífico para Curso de Graduação em Engenharia El etrônica, localizado no primeiro piso do prédio do Departamento de Engenharia Elétrica.",,23080040006201052,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,26/01/2011,Lei nº 8.666/93 e da Lei nº 10.520/2002,26/01/2011,11/03/2011,"R$ 18.192,00",/contratos/id/contrato/15316350000072011/aditivos,/contratos/id/contrato/15316350000072011/apostilamentos,/contratos/id/contrato/15316350000072011/eventos
16044350000092020,160443: 63 BATALHAO DE INFANTARIA,"5: PREGÃO                                            ",00002/2020,"50: CONTRATO                                          ",Licitação 16044305000022020,SISPP,00009/2020,Contratação de serviço comum de engenha ria para adequação do setor de aprv.,,64070016266202085,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,02/12/2020,Lei 8.666/93; lei 10.520/2002 decreto 9.507/2018 e IN SEGES/MP 5 DE 2017,02/12/2020,30/11/2021,"R$ 195.000,00",/contratos/id/contrato/16044350000092020/aditivos,/contratos/id/contrato/16044350000092020/apostilamentos,/contratos/id/contrato/16044350000092020/eventos
15316350000112016,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000151/2015,"50: CONTRATO                                          ",Licitação 15316305001512015,SISRP,000011/2016,"Empresa especializada para serviços de manutenção ,predial corretiva e preventiva nas edificações da UFSC.Incluindo o fornecimento de equipamentos, materiais e mão de obra.",1,23080025486201536,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,05/02/2016,Lei 8666/93.,11/02/2016,11/02/2017,"R$ 83.643,84",/contratos/id/contrato/15316350000112016/aditivos,/contratos/id/contrato/15316350000112016/apostilamentos,/contratos/id/contrato/15316350000112016/eventos
15851650000122018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000013/2018,"50: CONTRATO                                          ",Licitação 15851606000132018,SISPP,000012/2018,Prestaçãode serviço de recuperação das paredes da circulação do bloco C do Campus São José do IFSC.,,23292012879201852,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,19/04/2018,Artigo 54 e seguintes da Lei 8.666/93 e suas alterações.,23/04/2018,20/09/2018,"R$ 89.983,30",/contratos/id/contrato/15851650000122018/aditivos,/contratos/id/contrato/15851650000122018/apostilamentos,/contratos/id/contrato/15851650000122018/eventos
15316350000132020,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",000035/2019,"50: CONTRATO                                          ",Licitação 15316305000352019,SISRP,000013/2020,"Contratação de empresa especializada pa ra recuperação estrutural, tratamento de rachad uras em paredes de alvenaria e impermeabilizaçã o nas edificações da UFSC",,23080005836201971,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,19/03/2020,Lei 8666/1993,19/03/2020,19/03/2021,"R$ 22.326,93",/contratos/id/contrato/15316350000132020/aditivos,/contratos/id/contrato/15316350000132020/apostilamentos,/contratos/id/contrato/15316350000132020/eventos
15316350000152011,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000311/2010,"50: CONTRATO                                          ",Licitação 15316305003112010,SISPP,000015/2011,"Execução de serviços de reformas, resta uração e revitalização conforme segue: CCB-Bloc o ""C""-Bioquímica-Substituição das telhas do blo co ""C""; CED-Recuperação e drenagem na cobertura do Bloco ""B"".",1,23080010158201021,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,17/02/2011,Lei nº 8666/93 e a Lei nº 10520/2002,17/02/2011,17/04/2011,"R$ 69.240,00",/contratos/id/contrato/15316350000152011/aditivos,/contratos/id/contrato/15316350000152011/apostilamentos,/contratos/id/contrato/15316350000152011/eventos
15316350000252014,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000179/2013,"50: CONTRATO                                          ",Licitação 15316305001792013,SISRP,000025/2014,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.",,23080032474201304,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,13/03/2014,Lei 8666/93,13/03/2014,12/03/2015,"R$ 282.687,50",/contratos/id/contrato/15316350000252014/aditivos,/contratos/id/contrato/15316350000252014/apostilamentos,/contratos/id/contrato/15316350000252014/eventos
34301150000332019,343011: IBPC-11A.COORDENACAO REGIONAL - FLORIANOPOLIS,"5: PREGÃO                                            ",00006/2019,"50: CONTRATO                                          ",Licitação 34301105000062019,SISPP,000033/2019,Contratação de serviço de arquitetura e engenharia para a Superintendência do IPHAN SC incluindo: (1.1) pintura da alvenaria externa  (paredes e muros); (1.2) pintura das esquadrias de madeira externas; (1.3) pintura dos elemento s metálicos (grades de proteção do muro e das e squadrias); (1.4) colocação de piso vinílico em em área interna; (1.5) serviços gerais.,,01510000736201917,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,07/01/2020,lei 8666/93,08/01/2020,06/07/2020,"R$ 73.892,89",/contratos/id/contrato/34301150000332019/aditivos,/contratos/id/contrato/34301150000332019/apostilamentos,/contratos/id/contrato/34301150000332019/eventos
15316350000372015,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000311/2013,"50: CONTRATO                                          ",Licitação 15316305003112013,SISRP,000037/2015,"Recuperação estrutural, tratamento de r achaduras em paredes de alvenaria e impermiabil ização nas edificações da UFSC, com fornecimen to de material e mão-de-obra.",,23080058661201318,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,04/05/2015,Lei 8666/93,04/05/2015,03/05/2016,"R$ 232.588,00",/contratos/id/contrato/15316350000372015/aditivos,/contratos/id/contrato/15316350000372015/apostilamentos,/contratos/id/contrato/15316350000372015/eventos
15851650000382014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000051/2014,"50: CONTRATO                                          ",Licitação 15851605000512014,SISPP,000038/2014,Instalação da ventilação forçada na sub estação e reestruturação da rede de esgoto do s etor de saúde do Campus Florianópolis,,23292000165201452,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,17/07/2014,Artigo 62 da Lei 8666/93 e suas alterações,30/07/2014,30/11/2014,"R$ 21.850,00",/contratos/id/contrato/15851650000382014/aditivos,/contratos/id/contrato/15851650000382014/apostilamentos,/contratos/id/contrato/15851650000382014/eventos
15316350000382017,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000328/2016,"50: CONTRATO                                          ",Licitação 15316305003282016,SISRP,000038/2017,Serviços de manutenção das portas corta -fogo e instalações dos sistemas hidráulicos de combate a incêndio.,,23080067833201689,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,03/03/2017,Lei 8.666/93,03/03/2017,02/03/2018,"R$ 30.589,62",/contratos/id/contrato/15316350000382017/aditivos,/contratos/id/contrato/15316350000382017/apostilamentos,/contratos/id/contrato/15316350000382017/eventos
15316350000392016,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",000038/2015,"50: CONTRATO                                          ",Licitação 15316305000382015,SISRP,000039/2016,Serviços de manutenção nas coberturas d as edificações da UFSC.,1,23080061095201402,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,11/04/2016,Lei 8666/93,11/04/2016,10/04/2017,"R$ 142.635,55",/contratos/id/contrato/15316350000392016/aditivos,/contratos/id/contrato/15316350000392016/apostilamentos,/contratos/id/contrato/15316350000392016/eventos
15316350000402019,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000504/2018,"50: CONTRATO                                          ",Licitação 15316305005042018,SISRP,000040/2019,Serviços de manutenção preventiva e cor retiva em instalações de gás liquefeito de petr óleo (GPL) na UFSC,,23080035817201899,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,15/03/2019,Lei 8666/93,15/03/2019,15/03/2020,"R$ 28.844,65",/contratos/id/contrato/15316350000402019/aditivos,/contratos/id/contrato/15316350000402019/apostilamentos,/contratos/id/contrato/15316350000402019/eventos
15316350000432014,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000179/2013,"50: CONTRATO                                          ",Licitação 15316305001792013,SISRP,000043/2014,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.",,23080032474201304,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,17/04/2014,lEI 8666/93,17/04/2014,16/04/2015,"R$ 293.245,10",/contratos/id/contrato/15316350000432014/aditivos,/contratos/id/contrato/15316350000432014/apostilamentos,/contratos/id/contrato/15316350000432014/eventos
15316350000582019,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",000035/2019,"50: CONTRATO                                          ",Licitação 15316305000352019,SISRP,000058/2019,"Contratação de empresa especializada pa ra recuperação estrutural, tratamento de rachad uras em paredes de alvenaria e impermeabilizaçã o nas edificações da UFSC.",,23080005836201971,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,06/05/2019,Lei 8666/93.,06/05/2019,06/05/2020,"R$ 34.344,52",/contratos/id/contrato/15316350000582019/aditivos,/contratos/id/contrato/15316350000582019/apostilamentos,/contratos/id/contrato/15316350000582019/eventos
15316350000682014,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000179/2013,"50: CONTRATO                                          ",Licitação 15316305001792013,SISRP,000068/2014,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.",,23080032474201304,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,09/06/2014,lei 8666/93,09/06/2014,08/06/2015,"R$ 177.491,13",/contratos/id/contrato/15316350000682014/aditivos,/contratos/id/contrato/15316350000682014/apostilamentos,/contratos/id/contrato/15316350000682014/eventos
15316350000692014,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000311/2013,"50: CONTRATO                                          ",Licitação 15316305003112013,SISRP,000069/2014,"Recuperação estrutural, tratamento de r achaduras em paredes de alvenaria e impermeabil ização nas edificações da UFSC, com forneciment o de material e mão-de-obra.",,23080058661201318,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,06/06/2014,Lei 8666/93,06/06/2014,05/06/2015,"R$ 335.219,00",/contratos/id/contrato/15316350000692014/aditivos,/contratos/id/contrato/15316350000692014/apostilamentos,/contratos/id/contrato/15316350000692014/eventos
15851650000822018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,00004/2018,"50: CONTRATO                                          ",Licitação 15851699000042018,SISPP,000082/2018,CONTRATAÇÃO de Empresa de Engenharia pa ra Reforma do Castelo d'Agua do Câmpus São José do IFSC.,,23292034945201844,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,01/11/2018,"Art., 62 da Lei 8666/93 e suas alterações",03/12/2018,03/03/2019,"R$ 80.977,95",/contratos/id/contrato/15851650000822018/aditivos,/contratos/id/contrato/15851650000822018/apostilamentos,/contratos/id/contrato/15851650000822018/eventos
15851650000932018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,000010/2018,"50: CONTRATO                                          ",Licitação 15851699000102018,SISPP,000093/2018,CONTRATAÇÃO de empresa de engenharia pa ra Reforma da Cobertura do Câmpus Palhoça Bilin gue do IFSC.,,23292039944201895,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,12/11/2018,"Art., 62 da Lei 8666/93 e suas alterações",15/01/2019,14/07/2019,"R$ 271.920,47",/contratos/id/contrato/15851650000932018/aditivos,/contratos/id/contrato/15851650000932018/apostilamentos,/contratos/id/contrato/15851650000932018/eventos
15316350000962011,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000380/2010,"50: CONTRATO                                          ",Licitação 15316305003802010,SISPP,000096/2011,"Execução de serviços de reforma, restau ração e revitalização na PREG, NDI, Imprensa Un iversitária e CCB da UFSC.",1,23080039717201084,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,15/06/2011,Lei nº 8.666/93 e a Lei nº 10520/2002,15/06/2011,13/08/2011,"R$ 55.810,00",/contratos/id/contrato/15316350000962011/aditivos,/contratos/id/contrato/15316350000962011/apostilamentos,/contratos/id/contrato/15316350000962011/eventos
37307050000972019,373070: SUPERINT. REGIONAL EM SANTA CATARINA,"5: PREGÃO                                            ",0000511/2018,"50: CONTRATO                                          ",Licitação 37307005005112018,SISPP,000097/2019,"Elaboração de Projeto Executivo e forne cimento de material e mão-de-obra para execução de serviços de engenharia, inerentes a reparaç ão de parte de muro de arrimo na Garagem/Depósi to da Sr(10)-SC.",,54000092150201806,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,27/03/2019,Lei 8666/93.,02/04/2019,02/10/2019,"R$ 112.049,00",/contratos/id/contrato/37307050000972019/aditivos,/contratos/id/contrato/37307050000972019/apostilamentos,/contratos/id/contrato/37307050000972019/eventos
15851650001042017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,000013/2017,"50: CONTRATO                                          ",Licitação 15851699000132017,SISPP,0000104/2017,CONTRATAÇÂO de Empresa para execução de Obra de Requalificação de Espaços físicos na R eitoria do IFSC.,,23292032002201781,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - EPP,01/12/2017,"Art., 52 da Lei 8666/93 e suas alterações.",05/02/2018,05/06/2018,"R$ 109.112,83",/contratos/id/contrato/15851650001042017/aditivos,/contratos/id/contrato/15851650001042017/apostilamentos,/contratos/id/contrato/15851650001042017/eventos
15851650001062017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,000016/2017,"50: CONTRATO                                          ",Licitação 15851699000162017,SISPP,0000106/2017,CONTRATAÇÃO de Empresa de Engenharia pa ra a Reforma da Bibliote do Câmpus São José do IFSC.,,23292034708201788,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - EPP,04/12/2017,"Art., 62 da Lei 8666/93 e suas alterações.",05/02/2018,06/05/2018,"R$ 132.231,78",/contratos/id/contrato/15851650001062017/aditivos,/contratos/id/contrato/15851650001062017/apostilamentos,/contratos/id/contrato/15851650001062017/eventos
15316350001182020,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,99: RDC,00003/2020,"50: CONTRATO                                          ",Licitação 15316399000032020,SISPP,0000118/2020,"Fornecimento de material e mão-de-obra (EMPREITADA GLOBAL) destinados à, Obra de Rede de Esgoto da unidade da Barra da Lagoa, situa do no Campus Estação de Maricultura Professor E lpídio Beltrame do CCA (extensão da rede=400,00 m²).",,23080007671202014,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,24/07/2020,Lei nº 8.666/93 e a Lei nº 12462/2011,24/07/2020,19/05/2021,"R$ 254.228,60",/contratos/id/contrato/15316350001182020/aditivos,/contratos/id/contrato/15316350001182020/apostilamentos,/contratos/id/contrato/15316350001182020/eventos
15316350001192011,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",000087/2011,"50: CONTRATO                                          ",Licitação 15316305000872011,SISPP,0000119/2011,Execução de serviços de manutenção em vários setores da UFSC conforme segue: DPAE-Di visão de Arquivo e Logística e CCA-Núcleo de Es tudos de Patologia Aquícola-NEPAQ.,2,23080010080201125,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,14/07/2011,Lei nº 8.666/93 e a Lei nº 10520/2002.,14/07/2011,11/09/2011,"R$ 31.800,00",/contratos/id/contrato/15316350001192011/aditivos,/contratos/id/contrato/15316350001192011/apostilamentos,/contratos/id/contrato/15316350001192011/eventos
15316350001362020,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000362/2019,"50: CONTRATO                                          ",Licitação 15316305003622019,SISRP,0000136/2020,"Contratação de empresa especializada pa ra manutenção nas estruturas de madeira e nas c oberturas das edificações da UFSC, localizadas em Florianópolis/SC (Trindade, Itacorubi, Barra da Lagoa, Armação, Tapera e demais localidades ). Incluindo o fornecimento de equipamentos, ma teriais e mão de obra qualificada para a plena execução do objeto",,23080079672201919,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,12/08/2020,Lei 8666/1993,12/08/2020,12/08/2021,"R$ 16.440,15",/contratos/id/contrato/15316350001362020/aditivos,/contratos/id/contrato/15316350001362020/apostilamentos,/contratos/id/contrato/15316350001362020/eventos
15316350001392014,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,99: RDC,00002/2014,"50: CONTRATO                                          ",Licitação 15316399000022014,SISPP,0000139/2014,"Fornecimento de material e mão de obra destinados a construção da segunda etapa do pr édio da usina de alimentos do Centro de Ciência s Agrárias da UFSC (área = 593,20m²)",2,23080007419201459,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,17/09/2014,Lei nº 8666/93 e Lei nº 12462/2011 regulamentada pelo Decreto nº 7581/2011,17/09/2014,13/07/2015,"R$ 564.210,13",/contratos/id/contrato/15316350001392014/aditivos,/contratos/id/contrato/15316350001392014/apostilamentos,/contratos/id/contrato/15316350001392014/eventos
15316350001522015,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000153/2015,"50: CONTRATO                                          ",Licitação 15316305001532015,SISRP,0000152/2015,Contratação de empresa especializada pa ra serviços de manutenção predial corretiva e p reventiva nas edificações da UFSC.,,23080019733201565,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,06/11/2015,Lei 8666/93,06/11/2015,05/11/2016,"R$ 6.898,45",/contratos/id/contrato/15316350001522015/aditivos,/contratos/id/contrato/15316350001522015/apostilamentos,/contratos/id/contrato/15316350001522015/eventos
15316350001612016,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000151/2015,"50: CONTRATO                                          ",Licitação 15316305001512015,SISRP,0000161/2016,Serviços de manutenção predial corretiv a e preventiva nas edificações da UFSC.,,23080025486201536,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,12/08/2016,LEI 8666/93.,15/08/2016,15/08/2017,"R$ 86.244,30",/contratos/id/contrato/15316350001612016/aditivos,/contratos/id/contrato/15316350001612016/apostilamentos,/contratos/id/contrato/15316350001612016/eventos
15316350001652015,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000151/2015,"50: CONTRATO                                          ",Licitação 15316305001512015,SISRP,0000165/2015,Serviços de manutenção predial corretiv a e preventiva nas edificações da UFSC.,1,23080025486201536,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,26/11/2015,Lei 8666/93,26/11/2015,26/11/2016,"R$ 58.347,06",/contratos/id/contrato/15316350001652015/aditivos,/contratos/id/contrato/15316350001652015/apostilamentos,/contratos/id/contrato/15316350001652015/eventos
15316350001772017,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000328/2016,"50: CONTRATO                                          ",Licitação 15316305003282016,SISRP,0000177/2017,Serviços de manutenção das portas corta -fogo e instações do sistema hidraulicos de com bate a incêndios das edificações da UFSC,,23080067833201689,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - EPP,28/08/2017,Lei 8666/93,28/08/2017,27/08/2018,"R$ 9.035,49",/contratos/id/contrato/15316350001772017/aditivos,/contratos/id/contrato/15316350001772017/apostilamentos,/contratos/id/contrato/15316350001772017/eventos
15316350001842019,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000504/2018,"50: CONTRATO                                          ",Licitação 15316305005042018,SISRP,0000184/2019,"Contratação de empresa especializada pa ra execução de serviços de manutenção preventiv a e corretiva em instalações de gás liquefeito de petróleo (GLP), localizadas nas unidades adm inistrativas e de ensino da UFSC, situadas no C ampus de Florianópolis, incluindo o forneciment o de peças, materiais e mão de obra qualificada para a plena execução do objeto",,23080035817201899,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,07/10/2019,Lei 8666/1993,07/10/2019,07/10/2020,"R$ 15.487,95",/contratos/id/contrato/15316350001842019/aditivos,/contratos/id/contrato/15316350001842019/apostilamentos,/contratos/id/contrato/15316350001842019/eventos
15591350001842020,155913: EBSERH - H U PROF POLYDORO ERNANI DE S THIAGO,"5: PREGÃO                                            ",000040/2020,"50: CONTRATO                                          ",Licitação 15591305000402020,SISRP,0000184/2020,Execução de serviço comum de engenharia _que consiste na manutenção corretiva e     preventiva na cobertura do HU/EBSERH/UFSC.,,23820001301202054,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,23/10/2020,Lei 13.303/2016.,26/10/2020,26/10/2021,"R$ 333.553,08",/contratos/id/contrato/15591350001842020/aditivos,/contratos/id/contrato/15591350001842020/apostilamentos,/contratos/id/contrato/15591350001842020/eventos
15316350002002014,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000179/2013,"50: CONTRATO                                          ",Licitação 15316305001792013,SISRP,0000200/2014,"Empresa especializada para execução de de serviços de montagem e desmontagem de parede s divisórias leves, forros e pisos nas àreas in ternas das edificações da UFSC. Com forneciment o de material.",,23080032474201304,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - ME,12/11/2014,lei 8666/93,12/11/2014,11/11/2015,"R$ 269.432,65",/contratos/id/contrato/15316350002002014/aditivos,/contratos/id/contrato/15316350002002014/apostilamentos,/contratos/id/contrato/15316350002002014/eventos
15316350002032019,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",000035/2019,"50: CONTRATO                                          ",Licitação 15316305000352019,SISRP,0000203/2019,"Contratação de empresa especializada pa ra recuperação estrutural, tratamento de rachad uras em paredes de alvenaria e impermeabilizaçã o nas edificações da UFSC",,23080005836201971,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,04/11/2019,Lei 8666/1993,04/11/2019,04/11/2020,"R$ 76.084,74",/contratos/id/contrato/15316350002032019/aditivos,/contratos/id/contrato/15316350002032019/apostilamentos,/contratos/id/contrato/15316350002032019/eventos
15316350002112019,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",000035/2019,"50: CONTRATO                                          ",Licitação 15316305000352019,SISRP,0000211/2019,"Contratação de empresa especializada pa ra recuperação estrutural, tratamento de rachad uras em paredes de alvenaria e impermeabilizaçã o nas edificações da UFSC.",,23080005836201971,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,06/11/2019,Lei 8666/93.,06/11/2019,06/11/2020,"R$ 27.682,50",/contratos/id/contrato/15316350002112019/aditivos,/contratos/id/contrato/15316350002112019/apostilamentos,/contratos/id/contrato/15316350002112019/eventos
