Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16001450000022015,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",000031/2014,"50: CONTRATO                                          ",Licitação 16001405000312014,SISRP,00002/2015,Aquisição de gêneros alimentícios. (Fei jão Preto).,,64321013079201401,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL - ME   -,18/03/2015,Lei 8.666/93,18/03/2015,17/05/2015,"R$ 136.000,00",/contratos/id/contrato/16001450000022015/aditivos,/contratos/id/contrato/16001450000022015/apostilamentos,/contratos/id/contrato/16001450000022015/eventos
16001450000052018,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 16001405000062017,SISRP,00005/2018,Aquisição de quantitativo de subsistênc ia.,,64321004926201781,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL     -,24/04/2018,Lei 8.666/1993,24/04/2018,24/02/2019,"R$ 66.825,00",/contratos/id/contrato/16001450000052018/aditivos,/contratos/id/contrato/16001450000052018/apostilamentos,/contratos/id/contrato/16001450000052018/eventos
16001450000062015,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",000031/2014,"50: CONTRATO                                          ",Licitação 16001405000312014,SISRP,00006/2015,Aquisicao de Sal.,,64321013079201401,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL - ME   -,09/04/2015,Lei 8.666/93,09/04/2015,08/10/2015,"R$ 11.178,50",/contratos/id/contrato/16001450000062015/aditivos,/contratos/id/contrato/16001450000062015/apostilamentos,/contratos/id/contrato/16001450000062015/eventos
16001450000082015,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",000031/2014,"50: CONTRATO                                          ",Licitação 16001405000312014,SISRP,00008/2015,Aquisição de Gêneros Alimentícios QS (Leite em pó).,,64321013079201401,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL - ME   -,24/04/2015,Lei 8.666/93,24/04/2015,23/06/2015,"R$ 299.800,00",/contratos/id/contrato/16001450000082015/aditivos,/contratos/id/contrato/16001450000082015/apostilamentos,/contratos/id/contrato/16001450000082015/eventos
16001450000132015,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",000031/2014,"50: CONTRATO                                          ",Licitação 16001405000312014,SISRP,000013/2015,Gêneros Alimentícios (açucar e macarrão ),,64321013079201401,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL - ME   -,30/06/2015,Lei 8.666/93,30/06/2015,29/12/2015,"R$ 130.800,00",/contratos/id/contrato/16001450000132015/aditivos,/contratos/id/contrato/16001450000132015/apostilamentos,/contratos/id/contrato/16001450000132015/eventos
16001450000172018,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 16001405000062017,SISRP,000017/2018,Aquisição de quantitativo de subsistênc ia.,,64321004926201781,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL     -,24/04/2018,Lei 8.666/93,24/04/2018,24/02/2019,"R$ 31.326,00",/contratos/id/contrato/16001450000172018/aditivos,/contratos/id/contrato/16001450000172018/apostilamentos,/contratos/id/contrato/16001450000172018/eventos
16001450000322017,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 16001405000062017,SISRP,000032/2017,Aquisição de quantitativo de subsistênc ia.,,64321004926201781,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL - ME   -,06/12/2017,Lei 8.666/1993,06/12/2017,05/10/2018,"R$ 149.830,00",/contratos/id/contrato/16001450000322017/aditivos,/contratos/id/contrato/16001450000322017/apostilamentos,/contratos/id/contrato/16001450000322017/eventos
16001450000362018,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 16001405000062017,SISRP,000036/2018,Aquisição de quantitativo de subsistênc ia.,,64321004926201781,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL     -,14/06/2018,Lei 8.666/1993,14/06/2018,13/04/2019,"R$ 115.185,00",/contratos/id/contrato/16001450000362018/aditivos,/contratos/id/contrato/16001450000362018/apostilamentos,/contratos/id/contrato/16001450000362018/eventos
16001450000412018,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 16001405000062017,SISRP,000041/2018,Aquisição de quantitativo de subsistênc ia.,,64321004926201781,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL     -,26/06/2018,Lei 8.666/1993,26/06/2018,25/04/2019,"R$ 25.044,00",/contratos/id/contrato/16001450000412018/aditivos,/contratos/id/contrato/16001450000412018/apostilamentos,/contratos/id/contrato/16001450000412018/eventos
16001450000712018,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 16001405000062017,SISRP,000071/2018,Aquisição de quantitativo de subsistênc ia.,,64321004926201781,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL     -,20/08/2018,Lei 8.666/1993,20/08/2018,19/06/2019,"R$ 336.769,40",/contratos/id/contrato/16001450000712018/aditivos,/contratos/id/contrato/16001450000712018/apostilamentos,/contratos/id/contrato/16001450000712018/eventos
16001450000742018,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 16001405000062017,SISRP,000074/2018,Aquisição de quantitativo de subsistênc ia.,,64321004926201781,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL     -,20/08/2018,8.666/1993,20/08/2018,19/06/2019,"R$ 21.987,00",/contratos/id/contrato/16001450000742018/aditivos,/contratos/id/contrato/16001450000742018/apostilamentos,/contratos/id/contrato/16001450000742018/eventos
16001450001102015,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",000017/2015,"50: CONTRATO                                          ",Licitação 16001405000172015,SISRP,0000110/2015,Aquisição de Gêneros Alimentícios QS (A çucar).,,64321005254201569,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL - ME   -,24/08/2015,Lei 8.666/93,24/08/2015,23/02/2016,"R$ 16.633,20",/contratos/id/contrato/16001450001102015/aditivos,/contratos/id/contrato/16001450001102015/apostilamentos,/contratos/id/contrato/16001450001102015/eventos
16001450001132015,160014: COMANDO 12 REGIAO MILITAR/MEX/AM,"5: PREGÃO                                            ",000017/2015,"50: CONTRATO                                          ",Licitação 16001405000172015,SISRP,0000113/2015,Aquisição de Gêneros Alimentícios. QS ( Açucar e Macarrão).,,64321005254201569,,Fornecedor 07.039.988/0001-41: H A DE AGUIAR-COMERCIAL - ME   -,30/09/2015,Lei 8.666/93,30/09/2015,29/03/2016,"R$ 154.966,80",/contratos/id/contrato/16001450001132015/aditivos,/contratos/id/contrato/16001450001132015/apostilamentos,/contratos/id/contrato/16001450001132015/eventos
