UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
"154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI       ",242011,1,154048000242011,"5: PREGÃO                                            ",Menor Valor,,"906: SEGURO / GARANTIA                                                                                                       ","Contratação de PESSOA JURÍDICA administradora de seguro obrigatório contra ac identes pessoais para alunos/estagiários de graduação da Universidade Federal do Piauí, com cobertura para 12 (doze) meses. Morte acidental: R$ 10.000,00 (d ez mil reais). Invalidez Permanente total ou parcial por acidente: R$ 10.000,0 0 (dez mil reais). ",Servico,"SERVIÇO             ","R$ 3,46",/licitacoes/id/irp/154048000242011/itens/1/participantes
