ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
53200,16028550000252020,00025/2020,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.002674/2019-18,AQUISIÇÃO DE PEÇAS PARA PRODUÇÃO E MANUTENÇÃO DE MATERIAL CLASSE VI DO ARSENAL DE GUERRA DO RIO.,LEI Nº 8.666/93 E 10.520/2002,15/04/2020,12/05/2020,15/04/2020,29/10/2020,"R$ 381.600,00","R$ 381.600,00",1,"R$ 381.600,00","R$ 381.600,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000362019,05,Pregão,160285,00036/2019,
53201,16028550000812020,00081/2020,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.002674/2019-18,AQUISIÇÃO DE PEÇAS PARA PRODUÇÃO E MANUTENÇÃO DE MATERIAL CLASSE VI DO ARSENAL DE GUERRA DO RIO.,LEI Nº 8.666/93 E 10.520/2002,12/08/2020,19/08/2020,12/08/2020,21/05/2021,"R$ 607.994,50","R$ 607.994,50",1,"R$ 607.994,50","R$ 1.215.989,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000362019,05,Pregão,160285,00036/2019,
53901,16028550000212019,00021/2019,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003031/2019-83,AQUISIÇÃO DE ACESSÓRIOS SIMPLES (FABRICADOS DE ACORDO COM O PROJETO DO EXÉRCITO BRASILEIRO) PARA O MORTEIRO MÉDIO ANTECARGA 81MM.,LEI Nº 8.666/93 E 10.520/2002,30/08/2019,25/09/2019,30/08/2019,10/09/2020,"R$ 56.576,00","R$ 22.860,00",1,"R$ 22.860,00","R$ 79.436,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000192019,05,Pregão,160285,00019/2019,
53902,16028550000122020,00012/2020,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003025/2019-26,AQUISIÇÃO DE ACESSÓRIOS SIMPLES PARA OMORTEIRO MÉDIO ANTECARGA 81 MM.,LEI 8.666/93 E 10.520/02,10/01/2020,05/02/2020,10/01/2020,02/12/2020,"R$ 52.278,40","R$ 52.278,40",1,"R$ 52.278,40","R$ 52.278,40",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000192019,05,Pregão,160285,00019/2019,
54265,16028550000382019,00038/2019,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003031/2019-83,AQUISIÇÃO DE ACESSÓRIOS MÉDIOS (FABRICADOS DE ACORDO COM O PROJETO DO EXÉRCITO BRASILEIRO) PARA O MORTEIRO MÉDIO ANTECARGA 81 MM,LEI Nº 8.666/93 E 10.520/2002,28/10/2019,14/11/2019,28/10/2019,27/10/2020,"R$ 211.343,20","R$ 8.605,37",1,"R$ 8.605,37","R$ 219.948,57",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000202019,05,Pregão,160285,00020/2019,
54267,16028550000192019,00019/2019,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003031/2019-83,AQUISIÇÃO DE ACESSÓRIOS MÉDIOS (FABRICADOS DE ACORDO COM O PROJETO DO EXÉRCITO BRASILEIRO) PARA O MORTEIRO MÉDIO ANTECARGA 81MM.,LEI Nº 8.666/93 E 10.520/2002,30/08/2019,25/09/2019,30/08/2019,23/10/2020,"R$ 286.471,20","R$ 68.272,35",1,"R$ 68.272,35","R$ 423.015,90",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000202019,05,Pregão,160285,00020/2019,
54268,16028550000592019,00059/2019,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003031/2019-83,AQUISIÇÃO DE ACESSÓRIOS MÉDIOS PARA O MORTEIRO MÉDIO ANTECARGA 81 MM.,LEI 8.666/93 E 10.520/02,13/12/2019,24/12/2019,13/12/2019,04/11/2020,"R$ 194.120,00","R$ 194.120,00",1,"R$ 194.120,00","R$ 194.120,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000202019,05,Pregão,160285,00020/2019,
54269,16028550000112020,00011/2020,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003031/2019-83,AQUISIÇÃO DE ACESSÓRIOS MÉDIOS PARA MORTEIRO MÉDIO ANTECARGA 81 MM.,LEI 8.666/93 E 10.520/02,10/01/2020,05/02/2020,10/01/2020,02/12/2020,"R$ 286.471,20","R$ 286.471,20",1,"R$ 286.471,20","R$ 286.471,20",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000202019,05,Pregão,160285,00020/2019,
54379,16028550000402019,00040/2019,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003355/2019-11,"AQUISIÇÃO DE PEÇAS, CONJUNTOS E SUBCONJUNTOS (FABRICADOS DE ACORDO COM O PROJETO DE EXÉRCITO BRASILEIRO) PARA REVITALIZAÇÃO DO MRT P120 M2 R",LEI Nº 8.666/93 E 10.520/2002,28/10/2019,14/11/2019,28/10/2019,01/12/2021,"R$ 1.947.717,80","R$ 1.947.717,80",1,"R$ 1.947.717,80","R$ 12.021.337,20",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000372019,05,Pregão,160285,00037/2019,
54382,16028550000512019,00051/2019,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003355/2019-11,"AQUISIÇÃO DE PEÇAS, CONJUNTOS E SUBCONJUNTOS PARA REVITALIZAÇÃO DOS MRT P 120 M2 R.",LEI 8.666/93 E 10.520/02,03/12/2019,24/12/2019,03/12/2019,24/05/2022,"R$ 1.879.811,50","R$ 1.879.811,50",1,"R$ 1.879.811,50","R$ 13.158.680,50",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000372019,05,Pregão,160285,00037/2019,
54383,16028550000032020,00003/2020,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.003355/2019-11,"AQUISIÇÃO DE PEÇAS, CONJUNTOS E SUBCONJUNTOS PARA REVITALIZAÇÃO DOS MRT P 120.",LEI Nº 8.666/93 E 10.520/2002,10/01/2020,05/02/2020,10/01/2020,24/05/2022,"R$ 2.242.298,40","R$ 2.242.298,40",1,"R$ 2.242.298,40","R$ 15.696.088,80",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000372019,05,Pregão,160285,00037/2019,
54385,16028550000752020,00075/2020,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,50,Contrato,Compras,64004.003355/2019-11,"AQUISIÇÃO DE PEÇAS, CONJUNTOS E SUBCONJUNTOS (FABRICADOS DE ACORDO COM O PROJETO DO EXÉRCITO BRASILEIRO) PARA REVITALIZAÇÃO DOS MRT P 120 M2 R.",LEI Nº 8.666/93 E 10.520/2002,10/08/2020,19/08/2020,10/08/2020,12/10/2021,"R$ 450.340,00","R$ 450.340,00",1,"R$ 450.340,00","R$ 450.340,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000372019,05,Pregão,160285,00037/2019,
73884,16028550001052020,00105/2020,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.003754/2020-16,AQUISIÇÃO DE PEÇAS PARA REVITALIZAÇÃO MRT P 120 M2 R E MONTAGEM DE KITS DE FERRAMENTAL E DE SUPRIMENTOS PARA MANUTENÇÃO DOS MORTEIROS 81 MM E 120 MM.,LEI 8.666/93 E 10.520/02,20/10/2020,11/11/2020,20/10/2020,21/12/2021,"R$ 242.605,00","R$ 32.494,00",1,"R$ 242.605,00","R$ 242.605,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000242020,05,Pregão,160285,00024/2020,
106691,16028550000372021,00037/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.003754/2020-16,AQUISIÇÃO DE PEÇAS PARA REVITALIZAÇÃO MRT P 120 M2 R E MONTAGEM DE KITS DE FERRAMENTAL E DE SUPRIMENTOS PARA MANUTENÇÃO DOS MORTEIROS 81 MM E 120 MM,,07/06/2021,30/06/2021,07/06/2021,08/08/2022,"R$ 134.893,00","R$ 134.893,00",1,"R$ 134.893,00","R$ 134.893,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000242020,05,Pregão,160285,00024/2020,
106693,16028550000272021,00027/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.004723/2020-82,AQUISIÇÃO DE INSUMOS E COMPONENTES PARA A FABRICAÇÃO DO MRT ME ACG 81 MM,,09/06/2021,30/06/2021,09/06/2021,10/08/2022,"R$ 130.800,00","R$ 130.800,00",1,"R$ 130.800,00","R$ 130.800,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000432020,05,Pregão,160285,00043/2020,
112055,16028594000752021,00075/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,,,94,Carta Contrato,Compras,64004.004723/2020-82,AQUISIÇÃO DE INSUMOS E COMPONENTES PARA A FABRICAÇÃO DO MRT ME ACG 81 MM,,19/07/2021,19/08/2021,19/07/2021,17/09/2022,"R$ 7.050,00","R$ 7.050,00",1,"R$ 7.050,00","R$ 7.050,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000432020,05,Pregão,160285,00043/2020,
112063,16028550000702021,00070/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.003754/2020-16,AQUISIÇÃO DE PEÇAS PARA REVITALIZAÇÃO MRT P 120 M2 R E MONTAGEM DE KITS DE FERRAMENTAL E DE SUPRIMENTOS PARA MANUTENÇÃO DOS MORTEIROS 81 MM E 120 MM,,19/07/2021,23/08/2021,19/07/2021,17/09/2022,"R$ 12.256,50","R$ 12.256,50",1,"R$ 12.256,50","R$ 12.256,50",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000242020,05,Pregão,160285,00024/2020,
133469,16028594001172021,00117/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,94,Carta Contrato,Compras,64004.003338/2021-07,AQUISIÇÃO DE CONJUNTOS E SUBCONJUNTOS PARA FABRICAÇÃO DE MRT P 120 M2 R,,05/11/2021,25/01/2022,05/11/2021,25/10/2022,"R$ 154.000,00","R$ 154.000,00",1,"R$ 154.000,00","R$ 924.000,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000242021,05,Pregão,160285,00024/2021,
135773,16028594001442021,00144/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,94,Carta Contrato,Compras,64004.003190/2021-01,AQUISIÇÃO DE MATERIAL PARA PASSADEIRA FLUTUANTE,,14/12/2021,11/02/2022,14/12/2021,27/07/2022,"R$ 10.950,00","R$ 10.950,00",1,"R$ 10.950,00","R$ 10.950,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000232021,05,Pregão,160285,00023/2021,
137528,16028594000182022,00018/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,94,Carta Contrato,Compras,64004.003338/2021-07,AQUISIÇÃO DE CONJUNTOS E SUBCONJUNTOS PARA FABRICAÇÃO DE MRT P 120 M2 R,,13/01/2022,25/02/2022,13/01/2022,13/03/2023,"R$ 77.000,00","R$ 77.000,00",1,"R$ 77.000,00","R$ 77.000,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000242021,05,Pregão,160285,00024/2021,
139333,16028550000072022,00007/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.004288/2021-77,AQUISIÇÃO DE PEÇAS E FERRAMENTAS FABRICADAS/COMPLEXAS PARA MRT 81 E MRT 120 MM,,11/01/2022,17/03/2022,11/01/2022,23/12/2022,"R$ 136.440,00","R$ 136.440,00",1,"R$ 136.440,00","R$ 136.440,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000322021,05,Pregão,160285,00032/2021,
139988,16028550000302022,00030/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.004288/2021-77,AQUISIÇÃO DE PEÇAS E FERRAMENTAS FABRICADAS/COMPLEXAS PARA MRT 81 E MRT 120 MM,,24/02/2022,23/03/2022,24/02/2022,13/02/2023,"R$ 30.263,00","R$ 30.263,00",1,"R$ 30.263,00","R$ 30.263,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000322021,05,Pregão,160285,00032/2021,
147046,16028550000552022,00055/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.003190/2021-01,AQUISIÇÃO DE MATERIAIS PARA PASSADEIRA FLUTUANTE DE ALUMÍNIO E PORTADA TÁTICA LEVE,,05/05/2022,26/05/2022,05/05/2022,18/10/2022,"R$ 99.905,00","R$ 99.905,00",1,"R$ 99.905,00","R$ 99.905,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000232021,05,Pregão,160285,00023/2021,
149531,16028594000552022,00055/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,94,Carta Contrato,Compras,64004.003190/2021-01,AQUISIÇÃO DE MATERIAIS PARA PASSADEIRA FLUTUANTE DE ALUMÍNIO E PORTADA TÁTICA LEVE,,05/05/2022,15/06/2022,05/05/2022,18/11/2022,"R$ 99.905,00","R$ 99.905,00",1,"R$ 99.905,00","R$ 99.905,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000232021,05,Pregão,160285,00023/2021,
150447,16028550000602022,00060/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.004288/2021-77,AQUISIÇÃO DE PEÇAS E FERRAMENTAS FABRICADAS/COMPLEXAS PARA MRT 81 E MRT 120 MM,,01/06/2022,24/06/2022,01/06/2022,19/06/2023,"R$ 139.638,00","R$ 139.638,00",1,"R$ 139.638,00","R$ 139.638,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000322021,05,Pregão,160285,00032/2021,
180514,16028550000992022,00099/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.003190/2021-01,AQUISIÇÃO DE PEÇAS E FERRAMENTAS FABRICADAS/COMPLEXAS PARA MRT 81 E MRT 120 MM,,17/11/2022,30/01/2023,17/11/2022,02/06/2023,"R$ 4.280,00","R$ 4.280,00",1,"R$ 4.280,00","R$ 4.280,00",JURIDICA,36.435.147/0001-51,TECBRAS INDUSTRIA E COMERCIO DE PECAS MECANICAS LTDA,16028505000232021,05,Pregão,160285,00023/2021,
