Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
CONTRATO                                           511401.50.00011.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis destinadas aos segurados em Programa de Reabilitação Profissional nesta GEX Piracica ba/SP,"Fundamento Legal: Lei Compl 123 de 14/12/2006, Lei 8.666/93, Lei 10.520 de 17/07/2002, Dec 7.892 de 23/01/2013, Dec 5.450 de 31/05/2005      ",01/06/2017
