Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
CONTRATO                                           200333.50.00003.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Aquisição de veículos caracterizados e descaracterizados, para atender as necessidades do Departamento Penitenciário Nacional em Bras ília/DF, conforme especificações e quantitativo s estabelecidos no Edital do Pregão.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",02/02/2018
