UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,1,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Instalação de equipamento PABX. ",Servico,"unidade             ","R$ 22,00",/licitacoes/id/irp/925552000012011/itens/1/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,2,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Assinatura de equipamento PABX. ",Servico,"assinatura mensal   ","R$ 28,00",/licitacoes/id/irp/925552000012011/itens/2/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,3,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","STFC Local Fixo-fixo Extra Gupo. ",Servico,"minuto              ","R$ 0,10",/licitacoes/id/irp/925552000012011/itens/3/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,4,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","STFC Local Fixo-móvel. ",Servico,"minuto              ","R$ 0,58",/licitacoes/id/irp/925552000012011/itens/4/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,5,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","LDN Fixo-fixo intra-grupo franquia 500 minutos. ",Servico,"minuto              ","R$ 0,24",/licitacoes/id/irp/925552000012011/itens/5/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,6,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","LDN Fixo-fixo extra grupo. ",Servico,"minuto              ","R$ 0,24",/licitacoes/id/irp/925552000012011/itens/6/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,7,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","LDN Fixo-móvel. ",Servico,"minuto              ","R$ 0,60",/licitacoes/id/irp/925552000012011/itens/7/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,8,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","LDI Fixo-fixo. ",Servico,"minuto              ","R$ 7,00",/licitacoes/id/irp/925552000012011/itens/8/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,9,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","LDI Fixo-móvel ",Servico,"minuto              ","R$ 7,00",/licitacoes/id/irp/925552000012011/itens/9/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,10,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC1-1: Móvel-fixo. ",Servico,"minuto              ","R$ 0,15",/licitacoes/id/irp/925552000012011/itens/10/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,11,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC1-2 Móvel-móvel da mesma operadora Extragrupo. ",Servico,"minuto              ","R$ 0,10",/licitacoes/id/irp/925552000012011/itens/11/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,12,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC1-3: Móvel-móvel de outra operadora Extra grupo. ",Servico,"minuto              ","R$ 0,27",/licitacoes/id/irp/925552000012011/itens/12/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,13,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC2-1: móvel-fixo. ",Servico,"minuto              ","R$ 0,25",/licitacoes/id/irp/925552000012011/itens/13/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,14,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC2-2: móvel-móvel da mesma operadora Extra grupo. ",Servico,"minuto              ","R$ 0,25",/licitacoes/id/irp/925552000012011/itens/14/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,15,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC2-3: Móvel-móvel de outra operadora Extra grupo. ",Servico,"minuto              ","R$ 0,25",/licitacoes/id/irp/925552000012011/itens/15/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,16,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC3-1: Móvel-fixo. ",Servico,"minuto              ","R$ 0,73",/licitacoes/id/irp/925552000012011/itens/16/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,17,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC3-2: Móvel-móvel da mesma operadora Extra grupo. ",Servico,"minuto              ","R$ 0,73",/licitacoes/id/irp/925552000012011/itens/17/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,18,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMP VC3-3: Móvel-móvel de outra operadora Extra grupo. ",Servico,"minuto              ","R$ 0,73",/licitacoes/id/irp/925552000012011/itens/18/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,19,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Transmissão de dados internet para Smartphone móvel acesso. ",Servico,"assinatura mensal   ","R$ 45,00",/licitacoes/id/irp/925552000012011/itens/19/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,20,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Transmissão de dados na forma de modem banda larga 3G sem fio móvel. ",Servico,"assinatura mensal   ","R$ 49,00",/licitacoes/id/irp/925552000012011/itens/20/participantes
"925552: SECRETARIA DE ESTADO DE ADMINISTRACAO        ",12011,21,925552000012011,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","SMS Extra-grupo. ",Servico,"unidade             ","R$ 0,10",/licitacoes/id/irp/925552000012011/itens/21/participantes
