Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
"CONTRATO                                           512060.50.90149.2009:Aquisição de material elétrico, hidráulico e de carpintaria.","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090149/2009,"0: CONTRATO                                          ",0,"Aquisição de material elétrico, hidráulico e de carpintaria.","Fundamento Legal: Lei nº 10520/2002, Decreto nº3555/2000 e legislações vigentes.                                                             ",16/07/2009
