Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
CONTRATO                                           512006.50.00022.2016:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Leis nºs. 10.520/2002 e 8.666/93.                                                                                          ",14/03/2016
