Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
CONTRATO                                           154421.50.00007.2019,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,"Aquisição de Gás Liquefeito de Petróleo em botijão de 45 Kg e demais características d o termo de referência e edital, com assistência técnica destinada a UNIVASF.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores e Lei 10520/02.                                                                  ",16/01/2019
