Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
CONTRATO                                           153163.50.00376.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000376/2018,"0: CONTRATO                                          ",0,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/10/2018
