UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,1,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"25208: TRANSPORTE AEREO - CARGAS / ENCOMENDAS                                                                                  ","Serviço de transporte de carga entre Rio Branco / Cruzeiro do Sul (ou vice-ver sa). ",Servico,"Kg                  ","R$ 4,00",/licitacoes/id/irp/070002000042012/itens/1/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,2,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"25208: TRANSPORTE AEREO - CARGAS / ENCOMENDAS                                                                                  ","Serviço de transporte de carga entre Rio Branco / Tarauacá (ou vice-versa). ",Servico,"Kg                  ","R$ 3,65",/licitacoes/id/irp/070002000042012/itens/2/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,3,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"25208: TRANSPORTE AEREO - CARGAS / ENCOMENDAS                                                                                  ","Serviço de transporte de carga entre Rio Branco / Feijó (ou vice-versa). ",Servico,"Kg                  ","R$ 3,65",/licitacoes/id/irp/070002000042012/itens/3/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,4,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"25208: TRANSPORTE AEREO - CARGAS / ENCOMENDAS                                                                                  ","Serivços de transporte de cargas entre Rio Branco / Santa Rosa do Purus (ou vi ce-versa). ",Servico,"Kg                  ","R$ 5,50",/licitacoes/id/irp/070002000042012/itens/4/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,5,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"25208: TRANSPORTE AEREO - CARGAS / ENCOMENDAS                                                                                  ","Serviços de transporte de cargas entre Rio Branco / Marechal Thaumaturgo (ou v ice-versa). ",Servico,"Kg                  ","R$ 8,00",/licitacoes/id/irp/070002000042012/itens/5/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,6,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"25208: TRANSPORTE AEREO - CARGAS / ENCOMENDAS                                                                                  ","Serviços de transporte de cargas entre Rio Branco / Jordão (ou vice-versa). ",Servico,"Kg                  ","R$ 5,55",/licitacoes/id/irp/070002000042012/itens/6/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,7,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Seviços de transporte de cargas Rio Branco / Cruzeiro do Sul (ou vice-versa). ",Servico,"Kg                  ","R$ 1,10",/licitacoes/id/irp/070002000042012/itens/7/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,8,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Serviços de transporte de cargas entre Rio Branco / Tarauacá (ou vice-versa). ",Servico,"Kg                  ","R$ 0,90",/licitacoes/id/irp/070002000042012/itens/8/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,9,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Serviços de transporte de cargas entre Rio Branco / Feijó (ou vice-versa). ",Servico,"Kg                  ","R$ 0,87",/licitacoes/id/irp/070002000042012/itens/9/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,10,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Serviços de transporte de cargas entre Rio Branco / Xapuri (ou vice-versa). ",Servico,"kg                  ","R$ 0,55",/licitacoes/id/irp/070002000042012/itens/10/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,11,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Serviços de transporte de cargas entre Rio Branco / Brasiléia (ou vice-versa). ",Servico,"kg                  ","R$ 0,60",/licitacoes/id/irp/070002000042012/itens/11/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,12,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Serviços de transporte de cargas entre Rio Branco / Sena Madureira (ou vice-ve rsa). ",Servico,"kg                  ","R$ 0,70",/licitacoes/id/irp/070002000042012/itens/12/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,13,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Serviços de transporte de cargas entre Rio Branco / M. Urbano (ou vice-versa). ",Servico,"kg                  ","R$ 0,77",/licitacoes/id/irp/070002000042012/itens/13/participantes
"70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE          ",42012,14,070002000042012,"5: PREGÃO                                            ",Menor Valor,,"3263: TRANSPORTE RODOVIARIO - CARGAS / ENCOMENDAS                                                                             ","Serviços de transporte de cargas entre Rio Branco / Assis Brasil (ou vice-vers a). ",Servico,"kg                  ","R$ 0,85",/licitacoes/id/irp/070002000042012/itens/14/participantes
