UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,1,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coordenador de eventos ",Servico,"diária              ","R$ 288,33",/licitacoes/id/irp/158481000082011/itens/1/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,1,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coordenador de eventos ",Servico,"diária              ","R$ 288,33",/licitacoes/id/irp/158481000082011/itens/1/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,2,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Secretária ",Servico,"diaria              ","R$ 1,82",/licitacoes/id/irp/158481000082011/itens/2/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,2,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Secretária ",Servico,"diaria              ","R$ 1,82",/licitacoes/id/irp/158481000082011/itens/2/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,3,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Mestre de Cerimonia ",Servico,"diaria              ","R$ 638,89",/licitacoes/id/irp/158481000082011/itens/3/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,3,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Mestre de Cerimonia ",Servico,"diaria              ","R$ 638,89",/licitacoes/id/irp/158481000082011/itens/3/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,4,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Recepcionista ",Servico,"diaria              ","R$ 180,00",/licitacoes/id/irp/158481000082011/itens/4/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,4,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Recepcionista ",Servico,"diaria              ","R$ 180,00",/licitacoes/id/irp/158481000082011/itens/4/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,5,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Almoço ou jantar institucional ",Servico,"pessoa              ","R$ 47,11",/licitacoes/id/irp/158481000082011/itens/5/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,5,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Almoço ou jantar institucional ",Servico,"pessoa              ","R$ 47,11",/licitacoes/id/irp/158481000082011/itens/5/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,6,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coquetel ",Servico,"pessoa              ","R$ 30,44",/licitacoes/id/irp/158481000082011/itens/6/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,6,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coquetel ",Servico,"pessoa              ","R$ 30,44",/licitacoes/id/irp/158481000082011/itens/6/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,7,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","""Coffee break Tipo A ",Servico,"pessoa              ","R$ 23,00",/licitacoes/id/irp/158481000082011/itens/7/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,7,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","""Coffee break Tipo A ",Servico,"pessoa              ","R$ 23,00",/licitacoes/id/irp/158481000082011/itens/7/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,8,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo B ",Servico,"pessoa              ","R$ 21,11",/licitacoes/id/irp/158481000082011/itens/8/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,8,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo B ",Servico,"pessoa              ","R$ 21,11",/licitacoes/id/irp/158481000082011/itens/8/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,9,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo C ",Servico,"pessoa              ","R$ 18,00",/licitacoes/id/irp/158481000082011/itens/9/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,9,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo C ",Servico,"pessoa              ","R$ 18,00",/licitacoes/id/irp/158481000082011/itens/9/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,10,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Arranjo floral de pé ",Servico,"m2                  ","R$ 338,89",/licitacoes/id/irp/158481000082011/itens/10/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,10,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Arranjo floral de pé ",Servico,"m2                  ","R$ 338,89",/licitacoes/id/irp/158481000082011/itens/10/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,11,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Suporte para banner ",Servico,"und                 ","R$ 67,22",/licitacoes/id/irp/158481000082011/itens/11/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,11,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Suporte para banner ",Servico,"und                 ","R$ 67,22",/licitacoes/id/irp/158481000082011/itens/11/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,12,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cordão de isolamento com Torretas Cromadas (Univilas) ",Servico,"ml                  ","R$ 77,50",/licitacoes/id/irp/158481000082011/itens/12/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,12,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cordão de isolamento com Torretas Cromadas (Univilas) ",Servico,"ml                  ","R$ 77,50",/licitacoes/id/irp/158481000082011/itens/12/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,13,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cones para isolamento ",Servico,"ml                  ","R$ 45,00",/licitacoes/id/irp/158481000082011/itens/13/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,13,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cones para isolamento ",Servico,"ml                  ","R$ 45,00",/licitacoes/id/irp/158481000082011/itens/13/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,14,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Toalha de mesa ",Servico,"und                 ","R$ 47,34",/licitacoes/id/irp/158481000082011/itens/14/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,14,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Toalha de mesa ",Servico,"und                 ","R$ 47,34",/licitacoes/id/irp/158481000082011/itens/14/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,15,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Confecção de faixa Serviço de confecção de faixa em vinil tamtam 8,00 mt x 1,0 0mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 235,00",/licitacoes/id/irp/158481000082011/itens/15/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,15,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Confecção de faixa Serviço de confecção de faixa em vinil tamtam 8,00 mt x 1,0 0mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 235,00",/licitacoes/id/irp/158481000082011/itens/15/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,16,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Serviço de confecção de faixa em tecido tam 8,00 mt x 1,00 mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 182,50",/licitacoes/id/irp/158481000082011/itens/16/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,16,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Serviço de confecção de faixa em tecido tam 8,00 mt x 1,00 mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 182,50",/licitacoes/id/irp/158481000082011/itens/16/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,17,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Fornecimento de canudo ",Servico,"und                 ","R$ 94,50",/licitacoes/id/irp/158481000082011/itens/17/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,17,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Fornecimento de canudo ",Servico,"und                 ","R$ 94,50",/licitacoes/id/irp/158481000082011/itens/17/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,18,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Registro fotográfico em máquina digital profissional ",Servico,"diaria              ","R$ 450,00",/licitacoes/id/irp/158481000082011/itens/18/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,18,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Registro fotográfico em máquina digital profissional ",Servico,"diaria              ","R$ 450,00",/licitacoes/id/irp/158481000082011/itens/18/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,19,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Gravação e reprodução em CD/DVD ",Servico,"diaria              ","R$ 458,33",/licitacoes/id/irp/158481000082011/itens/19/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,19,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Gravação e reprodução em CD/DVD ",Servico,"diaria              ","R$ 458,33",/licitacoes/id/irp/158481000082011/itens/19/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,20,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Apontador laser ",Servico,"und                 ","R$ 34,67",/licitacoes/id/irp/158481000082011/itens/20/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,20,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Apontador laser ",Servico,"und                 ","R$ 34,67",/licitacoes/id/irp/158481000082011/itens/20/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,21,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Serviço de locação de Sistema de Som com 4 caixas acústicas, 04 microfones com fio, 03 microfones sem fio, toca cd. ",Servico,"und                 ","R$ 729,67",/licitacoes/id/irp/158481000082011/itens/21/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,21,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Serviço de locação de Sistema de Som com 4 caixas acústicas, 04 microfones com fio, 03 microfones sem fio, toca cd. ",Servico,"und                 ","R$ 729,67",/licitacoes/id/irp/158481000082011/itens/21/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,22,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Microcomputador ",Servico,"und                 ","R$ 175,00",/licitacoes/id/irp/158481000082011/itens/22/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,22,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Microcomputador ",Servico,"und                 ","R$ 175,00",/licitacoes/id/irp/158481000082011/itens/22/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,23,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Notebook ",Servico,"und                 ","R$ 210,00",/licitacoes/id/irp/158481000082011/itens/23/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,23,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Notebook ",Servico,"und                 ","R$ 210,00",/licitacoes/id/irp/158481000082011/itens/23/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,24,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a jato de tinta colorida ",Servico,"und                 ","R$ 175,00",/licitacoes/id/irp/158481000082011/itens/24/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,24,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a jato de tinta colorida ",Servico,"und                 ","R$ 175,00",/licitacoes/id/irp/158481000082011/itens/24/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,25,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a laser monocromática ",Servico,"und                 ","R$ 210,00",/licitacoes/id/irp/158481000082011/itens/25/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,25,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a laser monocromática ",Servico,"und                 ","R$ 210,00",/licitacoes/id/irp/158481000082011/itens/25/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,26,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Scanner de mesa ",Servico,"und                 ","R$ 75,00",/licitacoes/id/irp/158481000082011/itens/26/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,26,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Scanner de mesa ",Servico,"und                 ","R$ 75,00",/licitacoes/id/irp/158481000082011/itens/26/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,27,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Copiadora ",Servico,"und                 ","R$ 325,00",/licitacoes/id/irp/158481000082011/itens/27/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,27,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Copiadora ",Servico,"und                 ","R$ 325,00",/licitacoes/id/irp/158481000082011/itens/27/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,28,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coletor de Dados ",Servico,"und                 ","R$ 45,00",/licitacoes/id/irp/158481000082011/itens/28/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,28,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coletor de Dados ",Servico,"und                 ","R$ 45,00",/licitacoes/id/irp/158481000082011/itens/28/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,29,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Projetor Multimídia ",Servico,"und                 ","R$ 419,00",/licitacoes/id/irp/158481000082011/itens/29/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,29,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Projetor Multimídia ",Servico,"und                 ","R$ 419,00",/licitacoes/id/irp/158481000082011/itens/29/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,30,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Operador de equipamento audiovisual ",Servico,"diaria              ","R$ 125,00",/licitacoes/id/irp/158481000082011/itens/30/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,30,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Operador de equipamento audiovisual ",Servico,"diaria              ","R$ 125,00",/licitacoes/id/irp/158481000082011/itens/30/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,31,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Carregador Profissional capacitado para auxiliar no transporte, montagem, desm ontagem e demais serviços inerentes à organização do evento. ",Servico,"diaria              ","R$ 105,00",/licitacoes/id/irp/158481000082011/itens/31/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,31,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Carregador Profissional capacitado para auxiliar no transporte, montagem, desm ontagem e demais serviços inerentes à organização do evento. ",Servico,"diaria              ","R$ 105,00",/licitacoes/id/irp/158481000082011/itens/31/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,32,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coordenador de eventos ",Servico,"diaria              ","R$ 430,00",/licitacoes/id/irp/158481000082011/itens/32/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,32,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coordenador de eventos ",Servico,"diaria              ","R$ 430,00",/licitacoes/id/irp/158481000082011/itens/32/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,33,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Secretária ",Servico,"diaria              ","R$ 215,00",/licitacoes/id/irp/158481000082011/itens/33/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,33,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Secretária ",Servico,"diaria              ","R$ 215,00",/licitacoes/id/irp/158481000082011/itens/33/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,34,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Mestre de Cerimonia ",Servico,"diaria              ","R$ 750,00",/licitacoes/id/irp/158481000082011/itens/34/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,34,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Mestre de Cerimonia ",Servico,"diaria              ","R$ 750,00",/licitacoes/id/irp/158481000082011/itens/34/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,35,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Recepcionista ",Servico,"diaria              ","R$ 210,00",/licitacoes/id/irp/158481000082011/itens/35/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,35,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Recepcionista ",Servico,"diaria              ","R$ 210,00",/licitacoes/id/irp/158481000082011/itens/35/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,36,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Almoço ou jantar institucional ",Servico,"pessoa              ","R$ 41,67",/licitacoes/id/irp/158481000082011/itens/36/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,36,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Almoço ou jantar institucional ",Servico,"pessoa              ","R$ 41,67",/licitacoes/id/irp/158481000082011/itens/36/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,37,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coquetel ",Servico,"pessoa              ","R$ 27,45",/licitacoes/id/irp/158481000082011/itens/37/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,37,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coquetel ",Servico,"pessoa              ","R$ 27,45",/licitacoes/id/irp/158481000082011/itens/37/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,38,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo A ",Servico,"pessoa              ","R$ 22,00",/licitacoes/id/irp/158481000082011/itens/38/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,38,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo A ",Servico,"pessoa              ","R$ 22,00",/licitacoes/id/irp/158481000082011/itens/38/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,39,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo B ",Servico,"pessoa              ","R$ 19,45",/licitacoes/id/irp/158481000082011/itens/39/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,39,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo B ",Servico,"pessoa              ","R$ 19,45",/licitacoes/id/irp/158481000082011/itens/39/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,40,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo C ",Servico,"pessoa              ","R$ 17,89",/licitacoes/id/irp/158481000082011/itens/40/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,40,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coffee break Tipo C ",Servico,"pessoa              ","R$ 17,89",/licitacoes/id/irp/158481000082011/itens/40/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,41,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Estande de exposição ",Servico,"m2                  ","R$ 600,00",/licitacoes/id/irp/158481000082011/itens/41/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,41,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Estande de exposição ",Servico,"m2                  ","R$ 600,00",/licitacoes/id/irp/158481000082011/itens/41/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,42,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Arranjo floral de pé ",Servico,"m2                  ","R$ 323,33",/licitacoes/id/irp/158481000082011/itens/42/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,42,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Arranjo floral de pé ",Servico,"m2                  ","R$ 323,33",/licitacoes/id/irp/158481000082011/itens/42/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,43,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Suporte para banner ",Servico,"und                 ","R$ 73,89",/licitacoes/id/irp/158481000082011/itens/43/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,43,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Suporte para banner ",Servico,"und                 ","R$ 73,89",/licitacoes/id/irp/158481000082011/itens/43/participantes
