Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"Fundamento Legal: Art. 23, inc. II, al. ""c""  dalei 8666/93, de 21/06/1993.                                                                   ",03/06/2002
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00001/2002,"Alteração do anexo em seu item 7  que dispõe sobre as especificações adicionais e  o dimensionamento dos serviços contratados, subitem 7.1 Demanda Prevista.","Fundamento Legal: Art. 23, inc. II, al. ""c""  dalei 8666/93.                                                                                  ",05/06/2002
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00002/2002,"Alteração do anexo em seu item 7  que dispõe sobre as especificações adicionais e  o dimensionamento dos serviços contatados,  subitem 7.1 Demanda Prevista.","Fundamento Legal: Artigo 23, Inc. II,    alínea""c"", da Lei 8.666/93.                                                                         ",26/07/2002
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00004/2002,"Fica prorrogada a vigência do contrato ora aditado por mais 12 (doze) meses, a contar de 01/01/2003 e com termo final em 31/12/2003, quando poderá ser prorrogado, mediante Termo Ad itivo próprio e emissão de Nota de Empenho, con forme o limite de prorrogação e as demais condi ções previstas na cláusula 5.1 do contrato orig inal.","Fundamento Legal: Artigo 57, II, da lei 8666/93, e IN 18, subitem 5.2.7                                                                      ",31/12/2002
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00005/2003,Alteração da demanda prevista nos itens :2. Gerenciamento de projetos: 168 hs; 5. Análi se de sistemas C:1008 hs; 8. Análise de suporte a redes de tecnologia C:504 hs.,"Fundamento Legal: Art. 65 da lei 8666/93                                                                                                     ",10/11/2003
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00006/2004,"Prorrogar a vigência do contrato ora ad itado por mais 12 meses, a contar de 01.01.2004 com termo final em 31.12.2003.","Fundamento Legal: art. 57,II da lei 8.666/93                                                                                                 ",31/12/2003
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00007/2004,Repactuar o valor do contrato.,"Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2004
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00008/2004,"Prorrogar a vigência do contrato ora ad itado por mais 12 (doze) meses, a contar de 01/ 01/2005 com termo final em 31/12/2005","Fundamento Legal: Art. 57,II da lei 8.666/93                                                                                                 ",25/11/2004
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",00009/2005,"Alterar a Cláusula Segunda (DO PREÇO), em seu item 2.1, referente aos Custos Unitários por Hora de Serviço Prestado.","Fundamento Legal: Art.65 da Lei 8.666/93                                                                                                     ",10/05/2005
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",000010/2006,"Prorrogar a vigência do contrato ora ad itado por mais 12 (doze) meses, a contar de 01/ 01/2006 com termo final em 31/12/2006.","Fundamento Legal: Art. 57,II da Lei 8.666/93                                                                                                 ",29/12/2005
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",000011/2006,Alterar o horário de prestação de servi ços e as especificações dos serviços contratado s.,"Fundamento Legal: Art. 65, Parágrafo 1º, da Lei nº8.666/93.                                                                                  ",05/04/2006
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",000012/2006,Prorrogação de vigência.,"Fundamento Legal: Art. 57 da Lei 8.666/93                                                                                                    ",29/12/2006
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",000013/2007,Alteração de quantitativo de horas de s erviço de 6.048 (seis mil e quarenta e oito) pa ra 6.216 (seis mil duzentos e dezesseis).,"Fundamento Legal: Art. 65 da Lei 8.666/93                                                                                                    ",08/01/2007
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",000014/2007,"Alterar a cláusula segunda, ""DO PREÇO"", com a finalidade de repactuar seu valor.","Fundamento Legal: Art. 65 da Lei 8.666/93                                                                                                    ",16/05/2007
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",000015/2007,Prorrogação de vigência.,"Fundamento Legal: Art. 57, II da Lei 8.666/93                                                                                                ",01/06/2007
CONTRATO                                           173030.50.00030.2002:Contratação de pessoa jurídica especialiazada na prestação de serviços  técnicos de informática.,"173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ    ","50: CONTRATO                                          ",000030/2002,"55: CONTRATO                                          ",000016/2008,Prorrogação de vigência,"Fundamento Legal: Art.57, §4º, da Lei nº 8.666/93                                                                                            ",26/03/2008
