UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,1,153057000012012,"5: PREGÃO                                            ",Menor Valor,"216982: CONJUNTO OXIGÊNIO MEDICINAL, ASPECTO FÍSICO INCOLOR  ODOR INODORO  GRAU PUREZA 99,60 A 100 PER TIPO ACONDICIONAMENTO CENTRAL DE OXIGÊNIO  TOXIDADE ATÓXICO PEQUENAS QUANTIDADES  APLICAÇÃO OXIGENOTERAPIA",,,Material,METRO CÚBICO/QUILOGR,"R$ 2,30",/licitacoes/id/irp/153057000012012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,2,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366173: GÁS COMPRIMIDO, NOME OXIGÊNIO  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA O2  MASSA MOLECULAR 31,99 G/MOL GRAU DE PUREZA TEOR MÍNIMO DE 99,99%  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782-44-7",,,Material,"METRO CÚBICO        ","R$ 10,63",/licitacoes/id/irp/153057000012012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,3,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366173: GÁS COMPRIMIDO, NOME OXIGÊNIO  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA O2  MASSA MOLECULAR 31,99 G/MOL GRAU DE PUREZA TEOR MÍNIMO DE 99,99%  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782-44-7",,,Material,"CILINDRO            ","R$ 9,82",/licitacoes/id/irp/153057000012012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,4,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366173: GÁS COMPRIMIDO, NOME OXIGÊNIO  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA O2  MASSA MOLECULAR 31,99 G/MOL GRAU DE PUREZA TEOR MÍNIMO DE 99,99%  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782-44-7",,,Material,"CILINDRO            ","R$ 10,66",/licitacoes/id/irp/153057000012012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,5,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366173: GÁS COMPRIMIDO, NOME OXIGÊNIO  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA O2  MASSA MOLECULAR 31,99 G/MOL GRAU DE PUREZA TEOR MÍNIMO DE 99,99%  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782-44-7",,,Material,"CILINDRO            ","R$ 13,48",/licitacoes/id/irp/153057000012012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,6,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366173: GÁS COMPRIMIDO, NOME OXIGÊNIO  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA O2  MASSA MOLECULAR 31,99 G/MOL GRAU DE PUREZA TEOR MÍNIMO DE 99,99%  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782-44-7",,,Material,"CILINDRO            ","R$ 36,75",/licitacoes/id/irp/153057000012012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,7,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366173: GÁS COMPRIMIDO, NOME OXIGÊNIO  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA O2  MASSA MOLECULAR 31,99 G/MOL GRAU DE PUREZA TEOR MÍNIMO DE 99,99%  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782-44-7",,,Material,"CILINDRO            ","R$ 48,33",/licitacoes/id/irp/153057000012012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,8,153057000012012,"5: PREGÃO                                            ",Menor Valor,"342282: CONJUNTO OXIGÊNIO MEDICINAL, TIPO ACONDICIONAMENTO CILINDRO PORTÁTIL EM ALUMÍNIO  COMPONENTES C/REGISTRO E VÁLVULAS(1SEGURANÇA,1REGULADORA)  CAPACIDADE APROXIMADAMENTE 250 L ACESSÓRIOS UMIDIFICADOR 250ML,MOCHILA P/GUARDAR/TRANSPORTAR",,,Material,METRO CÚBICO/QUILOGR,"R$ 73,33",/licitacoes/id/irp/153057000012012/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,9,153057000012012,"5: PREGÃO                                            ",Menor Valor,"374706: GÁS COMPRIMIDO, NOME ÓXIDO NITROSO  ASPECTO FÍSICO INCOLOR, ODOR E SABOR ADOCICADO  FÓRMULA QUÍMICA N2O  MASSA MOLECULAR 38,63 G/MOL GRAU DE PUREZA TEOR MÍN. 98% V/V  CARACTERÍSTICA ADICIONAL USO MEDICINAL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 10024-97-2",,,Material,"QUILOGRAMA          ","R$ 24,37",/licitacoes/id/irp/153057000012012/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,10,153057000012012,"5: PREGÃO                                            ",Menor Valor,"370022: GÁS COMPRIMIDO, NOME ACETILENO  ASPECTO FÍSICO INCOLOR, ODOR DE ALHO, INFLAMÁVEL  FÓRMULA QUÍMICA C2H2  MASSA MOLECULAR 26,04 G/MOL GRAU DE PUREZA TEOR MÍN. 99,5% V/V  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 74-86-2",,,Material,"QUILOGRAMA          ","R$ 29,05",/licitacoes/id/irp/153057000012012/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,11,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366177: GÁS COMPRIMIDO, NOME NITROGÊNIO  ASPECTO FÍSICO INERTE, INCOLOR, INODORO  FÓRMULA QUÍMICA N2  MASSA MOLECULAR 28,96 G/MOL GRAU DE PUREZA TEOR MÍN. 99,5% V/V  CARACTERÍSTICA ADICIONAL USO MEDICINAL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7727-37-9",,,Material,"METRO CÚBICO        ","R$ 11,13",/licitacoes/id/irp/153057000012012/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,12,153057000012012,"5: PREGÃO                                            ",Menor Valor,"376256: GÁS COMPRIMIDO, NOME NITROGÊNIO LÍQUIDO  ASPECTO FÍSICO INCOLOR, INODORO, ALTAMENTE REFRIGERADO  FÓRMULA QUÍMICA N2  MASSA MOLECULAR 28,96 G/MOL GRAU DE PUREZA TEOR MÍN. 99% V/V  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7727-37-9",,,Material,"METRO CÚBICO        ","R$ 11,36",/licitacoes/id/irp/153057000012012/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,13,153057000012012,"5: PREGÃO                                            ",Menor Valor,"397008: GÁS COMPRIMIDO, NOME DIÓXIDO DE CARBONO  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA CO2  MASSA MOLECULAR 44,0 G/MOL GRAU DE PUREZA TEOR MÍN. 99,5% V/V  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 124-38-9",,,Material,"QUILOGRAMA          ","R$ 25,33",/licitacoes/id/irp/153057000012012/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,14,153057000012012,"5: PREGÃO                                            ",Menor Valor,"366184: GÁS COMPRIMIDO, NOME AR MEDICINAL  ASPECTO FÍSICO INCOLOR, INODORO  FÓRMULA QUÍMICA AR DO AMBIENTE COMPRIMIDO  GRAU DE PUREZA TEOR DE OXIGÊNIO ENTRE 19,5% E 23,5%  CARACTERÍSTICA ADICIONAL USO MEDICINAL",,,Material,"METRO CÚBICO        ","R$ 11,88",/licitacoes/id/irp/153057000012012/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",12012,15,153057000012012,"5: PREGÃO                                            ",Menor Valor,"391713: GÁS COMPRIMIDO, NOME ÓXIDO NÍTRICO  ASPECTO FÍSICO GÁS INCOLOR  FÓRMULA QUÍMICA NO  MASSA MOLECULAR 30,01 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 10102-43-9",,,Material,"METRO CÚBICO        ","R$ 1.051,00",/licitacoes/id/irp/153057000012012/itens/15/participantes
