Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra realização dos serviços de adequação e recu peração da fachada principal, empenas laterais e fachada dos fundos da prédio da unidade de pa cientes internos(UPI)do hospital Federal do An darai","Fundamento Legal: Lei 10.520/2002 e 8666/1993                                                                                                ",03/12/2010
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00001/2010,"Tem por finalidade modificar a Cláusula sétima do contrato nº32/2010,onde se lê:""O paga mento somente será efetuado após o ""atesto"",pel o servidor competente,da nota fiscal/fatura apr esentada pela Contratada,acompanhada dos demais documentos exigidos neste Edital.""Leia-se:""O pa gamento somente será efetuado após o""atesto"",pe lo servidor competente,da nota fiscal/fatura ap resentada pela Contratada, acompanhada dos dema is documentos exigidos neste edital, no prazo d e até 30(trinta) dias""","Fundamento Legal: Lei 8666/1993                                                                                                              ",15/12/2010
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00002/2011,"O presente Termo Aditivo tem por finali dade a prorrogação do prazo de vigencia do cont rato 32/2010 em razão da modificação do Projeto Básico para realização dos serviços de adequaç ão e recuperação de fachada principal, empenas laterais e fachada dos fundos do predio UPI.","Fundamento Legal: lei 8.666                                                                                                                  ",27/11/2011
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00003/2012,"Prorrogação do prazo de vigência do con trato nº 32/2010, assinado em 03/12/2010, para realização de serviços de adequação e recuperação da fachada principal, empenas laterais e fa chada dos fundos da UPI do HFA.","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/11/2012
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00004/2013,"Serviços de adequação e recuperação da fachada pricipal, empenas laterais e fachada do s fundos do prédio da UPI do Hospital Federal d o Andaraí.","Fundamento Legal: Lei 8.666/93                                                                                                               ",24/05/2013
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00005/2014,"Realização dos serviços de adequação e recuperação da fachada principal, empenas later ais e fachada dos fundos do prédio da UPI do Ho spital Federal do Andaraí. O valor permanece in alterado.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",01/04/2014
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00006/2014,"Execução dos serviços de adequação e re cuparação da fachada principal, empenas laterai s e fachada dos fundos do prédio da UPI do Hosp ital Federal do Andaraí.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",30/07/2014
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00007/2014,"Serviços de adequação e recuperação da fachada principal, empenas laterais e fachada d os fundos do prédio da UPI do Hospital Federal do Andaraí.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",27/10/2014
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00008/2015,"Realização dos serviços de adequação e recuperação da fachada principal, empenas later ais e fachada dos fundos do prédio da UPI do HF A.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",26/01/2015
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",00009/2015,"Serviços de adequação e recuperação da fachada principal, empenas laterais e fachada d os fundos do prédio da UPI do HFA.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",24/04/2015
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",000010/2015,Prorrogação de contrato relativo à obra da fachada do HFA.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",28/09/2015
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",000011/2016,"Prorrogação do prazo de vigência do con trato referente realização de serviços de adequ ação e recuperação da fachada principal, empena s laterais e fachada dos fundos do prédio UPI.","Fundamento Legal: LEI 8.666/93                                                                                                               ",28/03/2016
CONTRATO                                           250106.50.00032.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000032/2010,"55: CONTRATO                                          ",000012/2016,"O presente termo aditivo tem por finali dade a prorrogação do prazo de vigência para a realização dos serviços de adequação e recupe ração da fachada principal, empenas laterais e fachada dos fundos do prédio UPI do Hospital  Federal do Andaraí.","Fundamento Legal: Lei 10.520/2002,lei 8666/1993                                                                                              ",28/09/2016
