Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
"CONTRATO                                           160524.50.00030.2020:Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Aquisição de peças e acessórios para aplicação na manutenção de viaturas, em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",17/07/2020
