Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
CONTRATO                                           150231.50.00215.2013:Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000215/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de medicamentos para o Hospital Universitár io UFJF,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/12/2013
