Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
CONTRATO                                           158354.50.00001.2017,"158354: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Aquisição de materiais de consumo-insum os de gastronomia, cozinha e panificação(gênero s alimentícios), conforme especificações do Ter mo de Referência.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02                                                                                                ",19/07/2017
