Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
CONTRATO                                           160118.50.00093.2020:Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000093/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e bovina) para o Comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93                                                                                ",30/11/2020
