Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
CONTRATO                                           154856.50.00006.2017,"154856: CAMPUS VIANA IFECT DO MARANHAO               ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada  em serviços gráficos conforme especificações,  estimativas de consumo e exigências constantes na lista de serviços para o IFMA Campus Viana.","Fundamento Legal: Lei 8666/93 e alterações     posteriores.                                                                                  ",30/11/2017
