Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"0: CONTRATO                                          ",0,Serviços de manutenção de central telef onica,"Fundamento Legal: 8.666/93                                                                                                                   ",09/04/2014
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
CONTRATO                                           158504.50.00004.2014:Serviços de manutenção de central telef onica,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",01/03/2016
