UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",202012,3,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",20,/licitacoes/id/irp/154049000202012/itens/3
