Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
CONTRATO                                           511842.50.00027.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000027/2016,"0: CONTRATO                                          ",0,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .","Fundamento Legal: Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.                                                 ",15/08/2016
