UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42011,1,160209000042011,"5: PREGÃO                                            ",Menor Valor,,"13455: OBRAS CIVIS - PEQUENAS OBRAS / PINTURA EM GERAL                                                                         ","SERVIÇO DE PINTURA COM ESMALTE SINTÉTICO EM PAREDES, HAVENDO PREPARAÇÃO DO FUN DO COM APLICAÇÃO DE UMA DEMÃO DE SELADOR, E NO MÍNIMO DUAS DEMÃOS DE ACABAMENT O FINAL, COM COLOCAÇÃO DE FORRAÇÃO SOBRE OS PISOS E FITA COLANTE EM ESPELHOS, ESQUADRIAS, PUXADORES E RODAPÉS PARA PRESERVAÇÃO DOS MESMOS. TODAS AS SUPERFÍC IES A SEREM PINTADAS DEVERÃO SER EXAMINADAS CUIDADOSAMENTE, DEVENDO SER CORRIG IDOS TODOS OS DEFEITOS ANTES DO INÍCIO DOS SERVIÇOS. A SUPERFÍCIE A SER PINTAD A DEVE ESTAR CURADA, LIMPA E EFETUADA A REGULARIZAÇÃO DE PEQUENAS IMPERFEIÇÕES COM MASSA CORRIDA OU REBOCO. MONTAGEM E DESMONTAGEM DE ANDAIMES DEVERÃO ESTAR INCLUSOS. OS FUNCIONÁRIOS DEVERÃO PORTAR EPI S COMPLETOS. (TINTAS COMO REFERÊ NCIA RENNER, CORAL, SUVINIL, OU COM QUALIDADE SUPERIOR). ",Servico,"metro quadrado      ","R$ 23,10",/licitacoes/id/irp/160209000042011/itens/1/participantes
