Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
"CONTRATO                                           160324.50.00033.2017:Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",000033/2017,"0: CONTRATO                                          ",0,"Aquisicao de materiias laboratoriais, v isando atender às necessidades do IBEx","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2017
