Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"0: CONTRATO                                          ",0,Prestação de serviço de manutenção prev entiva e corretiva com fornecimento de peças pa ra Central Telefônica marca Leucotron do Instit uto Federal Farroupilha Campus Panambi.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/2002                                                                                             ",08/08/2019
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"55: CONTRATO                                          ",00001/2020,Termo Aditivo de prorrogação de prazo d o contrato 09/2019 referente a prestação de ser viço de manutenção preventiva e corretivo com f ornecimento de peças para Central Telefônica Le ucotron do IFFar Campus Panambi.,"Fundamento Legal: Inciso II do Art. 57 e §8º do Art. 65 da Lei 8.666/93                                                                      ",07/08/2020
CONTRATO                                           158505.50.00009.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2019,"55: CONTRATO                                          ",00001/2020,Termo Aditivo de prorrogação de prazo d o contrato 09/2019 referente a prestação de ser viço de manutenção preventiva e corretivo com f ornecimento de peças para Central Telefônica Le ucotron do IFFar Campus Panambi.,"Fundamento Legal: Inciso II do Art. 57 e §8º do Art. 65 da Lei 8.666/93                                                                      ",07/08/2020
