Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
CONTRATO                                           170168.50.00006.2010,"170168: ALFANDEGA DO PORTO DE SANTOS/SP              ","50: CONTRATO                                          ",00006/2010,"0: CONTRATO                                          ",0,"Contrato para fornecimento de uniformes , conforme especificado no Anexo I da Portaria RFB 1147/2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/06/2010
